"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Cella (kommun)"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Селья"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Cella"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Cella (Hiszpania)"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Cella"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Cella, Aragon"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Cella (Teruel)"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Cella (Espagne)"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Селья"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2000/01/rdf-schema#comment","Cella est une commune d’Espagne, dans la province de Teruel, communauté autonome d'Aragon comarque de Teruel"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cella"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=3516"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/757210"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6361495/"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cella,_Aragon"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Селья"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cella"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cella,_Aragon"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞利亚_(特鲁埃尔省)"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cella_(Teruelo)"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4txc"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სელია_(ესპანეთი)"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cella"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیا_(تروئل)"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/341760"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cella,_Aragon"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cella"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cella,_Tây_Ban_Nha"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cella_(Spagna)"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Селья"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cella_(Spagna)"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սելիա_(քաղաք)"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cella_(Comunitat_de_Terol)"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Селья"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cella"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cella"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Սելիա"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cella"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cella_(Hiszpania)"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1651638"
"http://fr.dbpedia.org/resource/Cella_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Селья"
