"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Pützer"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Pützer"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/2000/01/rdf-schema#label","فريدريتش پوتزير"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Pützer (né le 25 juillet 1871 à Aix-la-Chapelle ; mort le 31 janvier 1922 à Francfort-sur-le-Main) est un universitaire, architecte et urbaniste allemand, ayant contribué à l'édification de plusieurs églises protestantes, et s'étant impliqué dans la préservation des monuments."
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02034059"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2451681"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Friedrich_Pützer"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1004592"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6676_8216"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=101092"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92077071"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريدريتش_پوتزير"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119000938"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/307645"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/19657031X/id"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Friedrich_Pützer"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500074338"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40178959"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pb3y9z"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friedrich_Pützer"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1449787"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageID",9272254
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageRevisionID",189719247
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pauluskirche_in_Darmstadt-Bessungen_(Germany_-_Architekt_Pützer).jpg"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_50_ans"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_rouge"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Hofmann_(architecte)"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_expressionniste"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bechtheim"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jean_(Mayence)"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberhausen_(Rhénanie-du-Nord-Westphalie)"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offenbach-sur-le-Main"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praunheim_(Francfort-sur-le-Main)"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Gottfried-Wilhelm-Leibniz_de_Hanovre"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanau"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Zeiss_(entreprise)"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habilitation_universitaire"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_de_Westend_de_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starkenbourg"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eimsheim"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worms_(Allemagne)"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Philippe_le_Magnanime"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_technologie_de_Darmstadt"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neckarsteinach-kathkirch.jpg"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budenheim"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_3e_classe_de_l'ordre_de_la_Couronne_(Prusse)"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Darmstadt"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1871"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wald-Michelbach"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merck_KGaA"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Rhin-Main"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pützer-Turm,_Hochschulstraße.jpg"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Merck_KGaA_Pyramide_Gruener_Turm.jpg"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_technique_de_Munich"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutherkirche_(Wiesbaden)"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_polytechnique_de_Rhénanie-Westphalie"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainz-Oberstadt"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_prussien"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiesbaden"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zonage_(urbanisme)"
"http://fr.dbpedia.org/resource/Friedrich_Pützer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_technique_de_Berlin"
