"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seconde_bataille_navale_d'Arica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Seconde_bataille_navale_d'Arica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seconde_bataille_navale_d'Arica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Seconde_bataille_navale_d'Arica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Seconde_bataille_navale_d'Arica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Seconde_bataille_navale_d'Arica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Seconde_bataille_navale_d'Arica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Seconde_bataille_navale_d'Arica","http://www.w3.org/2000/01/rdf-schema#label","Doble ruptura del bloqueo de Arica"
"http://fr.dbpedia.org/resource/Seconde_bataille_navale_d'Arica","http://www.w3.org/2000/01/rdf-schema#label","Seconde bataille navale d'Arica"
"http://fr.dbpedia.org/resource/Seconde_bataille_navale_d'Arica","http://www.w3.org/2000/01/rdf-schema#comment","La seconde bataille navale d'Arica ou double rupture du blocus d'Arica était une action militaire qui a eu lieu au port d'Arica le 17 mars 1880, pendant la Guerre du Pacifique (1879-1884) réalisée par la corvette péruvienne Unión pour briser le blocus du port par l'escadre chilienne."
"http://fr.dbpedia.org/resource/Seconde_bataille_navale_d'Arica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bk694"
