"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaskessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gaskessel","http://www.w3.org/2000/01/rdf-schema#label","Gaskessel"
"http://fr.dbpedia.org/resource/Gaskessel","http://www.w3.org/2000/01/rdf-schema#comment","Le Gaskessel est un autonome situé dans la ville de Berne. Existant depuis 1971, il est à ce titre un des plus anciens établissements de ce genre en Europe. Il fonctionne également depuis ses débuts comme un centre culturel accueillant des concerts ou des représentations théâtrales."
"http://fr.dbpedia.org/resource/Gaskessel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gaskessel_Bern"
"http://fr.dbpedia.org/resource/Gaskessel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gaskessel_(Jugendzentrum)"
"http://fr.dbpedia.org/resource/Gaskessel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1495166"
"http://fr.dbpedia.org/resource/Gaskessel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jc4ml"
"http://fr.dbpedia.org/resource/Gaskessel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gaskessel_Bern"
"http://fr.dbpedia.org/resource/Gaskessel","http://dbpedia.org/ontology/wikiPageID",9858391
"http://fr.dbpedia.org/resource/Gaskessel","http://dbpedia.org/ontology/wikiPageRevisionID",166065768
"http://fr.dbpedia.org/resource/Gaskessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gaskessel_Bern.jpg"
"http://fr.dbpedia.org/resource/Gaskessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Gaskessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaffaraya"
"http://fr.dbpedia.org/resource/Gaskessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Berne"
"http://fr.dbpedia.org/resource/Gaskessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reitschule"
"http://fr.dbpedia.org/resource/Gaskessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_libertaire"
"http://fr.dbpedia.org/resource/Gaskessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aar"
"http://fr.dbpedia.org/resource/Gaskessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Gaskessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_jeunesse"
"http://fr.dbpedia.org/resource/Gaskessel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaskessel.ch/"
"http://fr.dbpedia.org/resource/Gaskessel","http://dbpedia.org/ontology/wikiPageLength",4367
"http://fr.dbpedia.org/resource/Gaskessel","http://www.georss.org/georss/point","46.9384 7.44234"
"http://fr.dbpedia.org/resource/Gaskessel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Berne"
"http://fr.dbpedia.org/resource/Gaskessel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_libertaire"
"http://fr.dbpedia.org/resource/Gaskessel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Gaskessel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gaskessel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gaskessel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gaskessel?oldid=166065768&ns=0"
"http://fr.dbpedia.org/resource/Gaskessel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9384
"http://fr.dbpedia.org/resource/Gaskessel","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.44234
"http://fr.dbpedia.org/resource/Gaskessel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaskessel_Bern.jpg"
