"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://www.w3.org/2000/01/rdf-schema#label","Gennaro Spinelli"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://www.w3.org/2000/01/rdf-schema#comment","Gennaro Spinelli, prince de Cariati (14 août 1780, Naples - 3 juin 1851, Naples) est diplomate et homme politique napolitain qui fut premier ministre du royaume des Deux-Siciles."
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gennaro_Spinelli,_Prince_of_Cariati"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3759853"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gennaro_Spinelli_di_Cariati"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmdfhb"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageID",9905530
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageRevisionID",182669207
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Caracciolo_(amiral)"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Ceva_Grimaldi_Pisanelli"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_des_Deux-Siciles"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caivano"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Murat"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_sacré_et_militaire_constantinien_de_Saint-Georges"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sacro_Militare_Ordine_Costantiniano_di_San_Giorgio.png"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_sicilienne"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royaume_des_Deux-Siciles"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1851"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1780"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giustino_Fortunato_(1777-1862)"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Troja"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(empereur_d'Autriche)"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuscaldo"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bonaparte"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Moskova"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Russie"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cariati"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant'Arcangelo"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_de'_Medici"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_parthénopéenne"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/wikiPageLength",2941
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1780"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1851"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Royaume_des_Deux-Siciles"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gennaro_Spinelli?oldid=182669207&ns=0"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sacro_Militare_Ordine_Costantiniano_di_San_Giorgio.png"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sacro_Militare_Ordine_Costantiniano_di_San_Giorgio.png?width=300"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gennaro_Spinelli"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/abstract","Gennaro Spinelli, prince de Cariati (14 août 1780, Naples - 3 juin 1851, Naples) est diplomate et homme politique napolitain qui fut premier ministre du royaume des Deux-Siciles."
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Gennaro_Spinelli","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
