"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://www.w3.org/2000/01/rdf-schema#label","Kings and Queens"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://www.w3.org/2000/01/rdf-schema#label","Kings and Queens (значения)"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://www.w3.org/2000/01/rdf-schema#label","Kings and Queens"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://www.w3.org/2000/01/rdf-schema#label","Kings and Queens"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://www.w3.org/2000/01/rdf-schema#label","Kings and Queens"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kings_and_Queens"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kings_and_Queens"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kings_and_Queens"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kings_and_Queens"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kings_and_Queens"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1205517"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Kings_and_Queens_(значения)"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kings_and_Queens"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageID",6327555
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageRevisionID",173136503
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_and_Queens_(album_de_Jamie_T)"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_musique"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_and_Queens_(album_de_Sham_69)"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_musique"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_and_Queens_(chanson_de_Killing_Joke)"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_and_Queens_(album_de_The_Gits)"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_and_Queens_(album_d'Axel_Rudi_Pell)"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerosmith"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_T"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Gits"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Rudi_Pell"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_&_Queens_(chanson_d'Ava_Max)"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thirty_Seconds_to_Mars"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ava_Max"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sham_69"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_musique"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killing_Joke"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_and_Queens_(chanson_d'Aerosmith)"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_and_Queens_(chanson_de_Thirty_Seconds_to_Mars)"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kings_and_Queens_(chanson_de_Killing_Joke)"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kings_and_Queens_(album_de_Jamie_T)"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kings_and_Queens_(chanson_d'Aerosmith)"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kings_and_Queens_(chanson_de_Thirty_Seconds_to_Mars)"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kings_and_Queens_(album_de_Sham_69)"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kings_and_Queens_(album_de_The_Gits)"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kings_and_Queens_(album_d'Axel_Rudi_Pell)"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://dbpedia.org/ontology/wikiPageLength",1336
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kings_and_Queens?oldid=173136503&ns=0"
"http://fr.dbpedia.org/resource/Kings_and_Queens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kings_and_Queens"
