"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ikuhisa_Minowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ikuhisa_Minowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ikuhisa_Minowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ikuhisa_Minowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ikuhisa_Minowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ikuhisa_Minowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ikuhisa_Minowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ikuhisa_Minowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ikuhisa_Minowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ikuhisa_Minowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ikuhisa_Minowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ikuhisa_Minowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ikuhisa_Minowa","http://www.w3.org/2000/01/rdf-schema#label","Ikuhisa Minowa"
"http://fr.dbpedia.org/resource/Ikuhisa_Minowa","http://www.w3.org/2000/01/rdf-schema#label","Ikuhisa Minowa"
"http://fr.dbpedia.org/resource/Ikuhisa_Minowa","http://www.w3.org/2000/01/rdf-schema#comment","Ikuhisa Minowa (japonais : 美濃輪育久) né le 12 janvier 1976 (1,75 m pour 82 kg), est un combattant japonais professionnel de combat libre. Il est surnommé ""The Real Pro-Wrestler"" et ""The Punk"". Son palmarès en MMA est de 35-25-8 en mars 2007. À l'origine lutteur de pancrase, il a notamment participé au Pride Fighting Championship."
