"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Guadeloupe)","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 5 (Guadeloupe)"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Guadeloupe)","http://www.w3.org/2000/01/rdf-schema#comment","La route nationale 5, ou RN 5, est une route nationale française en Guadeloupe de 42 km, qui relie le nord de Pointe-à-Pitre (au niveau des Abymes) à Saint-François par le centre de l'île de Grande-Terre en passant par Le Moule."
"http://fr.dbpedia.org/resource/Route_nationale_5_(Guadeloupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16009874"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Guadeloupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yw9ktd0h"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Guadeloupe)","http://dbpedia.org/ontology/wikiPageID",7669764
"http://fr.dbpedia.org/resource/Route_nationale_5_(Guadeloupe)","http://dbpedia.org/ontology/wikiPageRevisionID",182756902
"http://fr.dbpedia.org/resource/Route_nationale_5_(Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_4_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Moule"
