"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bakara_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bakara_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bakara_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bakara_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bakara_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bakara_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bakara_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bakara_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bakara_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bakara_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bakara_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bakara_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bakara_Diallo","http://www.w3.org/2000/01/rdf-schema#label","Bakara Diallo"
"http://fr.dbpedia.org/resource/Bakara_Diallo","http://www.w3.org/2000/01/rdf-schema#comment","Bakara Diallo est un homme politique malien né le 3 décembre 1923 à Kayes (Mali) et décédé le 16 mai 2008 à Bamako. Militant du Parti progressiste soudanais (PSP), Bakara Diallo rejoint l’Union soudanaise-Rassemblement démocratique africain dès sa création en 1946. Il contribue à l’installation de ce parti à Sikasso. Après l’indépendance du Mali, il est nommé en 1961 au poste de gouverneur de Gao."
"http://fr.dbpedia.org/resource/Bakara_Diallo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2880167"
"http://fr.dbpedia.org/resource/Bakara_Diallo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123655r7"
"http://fr.dbpedia.org/resource/Bakara_Diallo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bakara_Diallo"
"http://fr.dbpedia.org/resource/Bakara_Diallo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bamako"
"http://fr.dbpedia.org/resource/Bakara_Diallo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kayes_(Mali)"
"http://fr.dbpedia.org/resource/Bakara_Diallo","http://dbpedia.org/ontology/wikiPageID",4381531
"http://fr.dbpedia.org/resource/Bakara_Diallo","http://dbpedia.org/ontology/wikiPageRevisionID",177687448
"http://fr.dbpedia.org/resource/Bakara_Diallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikasso"
"http://fr.dbpedia.org/resource/Bakara_Diallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_solidarité_et_du_progrès"
"http://fr.dbpedia.org/resource/Bakara_Diallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Bakara_Diallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamako"
"http://fr.dbpedia.org/resource/Bakara_Diallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayes_(Mali)"
"http://fr.dbpedia.org/resource/Bakara_Diallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gao_(Mali)"
"http://fr.dbpedia.org/resource/Bakara_Diallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Bakara_Diallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bamako"
"http://fr.dbpedia.org/resource/Bakara_Diallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Bakara_Diallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
