"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2000/01/rdf-schema#label","Uetze"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2000/01/rdf-schema#label","Uetze"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2000/01/rdf-schema#label","Uetze"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2000/01/rdf-schema#label","Uetze"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2000/01/rdf-schema#label","Uetze"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2000/01/rdf-schema#comment","Uetze est une commune allemande située en Basse-Saxe, dans la Région de Hanovre."
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uetze"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=03241018"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/700431"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Uetze"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Uetze"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uetze"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmh30"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242676852"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ютце"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Uetze"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Uetze"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Uetze"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Uetze"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ице"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/13ffae10-59de-42cb-93ed-ca4ab60ef19d"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/于策"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uetze"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Итце"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Uetze"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uetze"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Uetze"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uetze"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ице"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6552432/"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Uetze"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Uetze"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Итце"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Uetze_(munisipyo)"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Uetze"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1177827"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1041472"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Uetze"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Uetze"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوتسه"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uetze"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q638645"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4297257-7"
"http://fr.dbpedia.org/resource/Uetze","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Итце"
"http://fr.dbpedia.org/resource/Uetze","http://dbpedia.org/ontology/wikiPageID",6317498
"http://fr.dbpedia.org/resource/Uetze","http://dbpedia.org/ontology/wikiPageRevisionID",175604817
"http://fr.dbpedia.org/resource/Uetze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Uetze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Allemagne)"
"http://fr.dbpedia.org/resource/Uetze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Uetze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Hanovre"
"http://fr.dbpedia.org/resource/Uetze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Saxe"
"http://fr.dbpedia.org/resource/Uetze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uetze.de"
"http://fr.dbpedia.org/resource/Uetze","http://dbpedia.org/ontology/wikiPageLength",1036
"http://fr.dbpedia.org/resource/Uetze","http://www.georss.org/georss/point","52.466111111111 10.203888888889"
"http://fr.dbpedia.org/resource/Uetze","http://www.georss.org/georss/point","52.46611111111111 10.203888888888889"
"http://fr.dbpedia.org/resource/Uetze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Uetze","http://xmlns.com/foaf/0.1/name","Uetze"
"http://fr.dbpedia.org/resource/Uetze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
