"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_parc_national_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_parc_national_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Lac dans le parc national des Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_parc_national_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29352007"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_parc_national_des_Pyrénées","http://dbpedia.org/ontology/wikiPageID",10753313
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_parc_national_des_Pyrénées","http://dbpedia.org/ontology/wikiPageRevisionID",176910347
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_parc_national_des_Pyrénées","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Parc_national_des_Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_parc_national_des_Pyrénées","http://www.w3.org/2004/02/skos/core#prefLabel","Lac dans le parc national des Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_parc_national_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_parc_national_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_parc_national_des_Pyrénées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lac_dans_le_parc_national_des_Pyrénées?oldid=176910347&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_parc_national_des_Pyrénées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lac_des_Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_parc_national_des_Pyrénées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_un_parc_national_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_parc_national_des_Pyrénées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_Pyrénées"
