"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/2000/01/rdf-schema#label","Adolf Alois Pascher"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/2000/01/rdf-schema#label","Пашер, Адольф"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/2000/01/rdf-schema#label","Adolf Pascher"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/2000/01/rdf-schema#label","Adolf Pascher"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/2000/01/rdf-schema#comment","Adolf Pascher, né le 31 mai 1881 à Tusset, Autriche-Hongrie (aujourd'hui Stožec, République tchèque) et mort assassiné[réf. nécessaire] le 7 mai 1945, est un phycologue et botaniste, tchèque et autrichien."
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10815727"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/94321"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/18729"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/5941/"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2013745645"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/1656"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=246292323"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000213972"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-884493"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35255813"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03253137"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=24578-1"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0856_4052"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Pascher"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87879820"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32080229"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q931532"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пашер,_Адольф"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90220194"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123881495#about"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122njfr4"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2522962A"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116049340"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adolf_Pascher"
"http://fr.dbpedia.org/resource/Adolf_Pascher","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067046487/id"
