"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Elle (film, 2016)"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Elle (film)"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","エル ELLE"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Она (фильм, 2016)"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Вона (фільм, 2016)"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","ال (فيلم 2016)"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Elle (película)"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Elle (Film)"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Elle (filma)"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Elle (film)"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Elle (pel·lícula)"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#comment","Elle est un thriller germano-franco-belge réalisé par Paul Verhoeven et sorti en 2016. Il s'agit d'une adaptation du roman français « Oh… » de Philippe Djian, publié en 2012. Quinzième film du réalisateur, Elle marque son retour au long métrage, dix ans après la sortie de son précédent film, Black Book."
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=87792"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=18157"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/140913"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0004-4977-0000-H-0000-0000-N"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=231874.html?nopub=1"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/103683"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/39404"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Elle-(France)-(2016)"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3716530"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1814866/"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/7297/"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film765960.html"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/287230,"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mkrf.ru/registr/detail.php?ID=186319534"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv62239/"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/95670"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0013661/"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/8550034"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/842857/"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=721680"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v658944"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/elle"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/341593"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=elle.htm"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2041948/"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=10983"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/98405.aspx"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elle_(2016_film)"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/elle"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/108016"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1578748"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26022182/"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/elle/"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/e9e0f6ca99104236ad04c752d8d717f5"
"http://fr.dbpedia.org/resource/Elle_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/36052"
