"subject","predicate","object"
"http://fr.dbpedia.org/resource/Front_de_libération_national-socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Front_de_libération_national-socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Front_de_libération_national-socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Front_de_libération_national-socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Front_de_libération_national-socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Front_de_libération_national-socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Front_de_libération_national-socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Front_de_libération_national-socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Front_de_libération_national-socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Front_de_libération_national-socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Front_de_libération_national-socialiste","http://www.w3.org/2000/01/rdf-schema#label","Front de libération national-socialiste"
"http://fr.dbpedia.org/resource/Front_de_libération_national-socialiste","http://www.w3.org/2000/01/rdf-schema#label","National Socialist Liberation Front"
"http://fr.dbpedia.org/resource/Front_de_libération_national-socialiste","http://www.w3.org/2000/01/rdf-schema#comment","Le Front de libération national-socialiste (NSLF) a été créé en 1969 en tant qu'organisation de jeunesse du Parti nazi américain. En 1974, il a été reconstitué en tant qu'organisation néo-nazie distincte après que son chef Joseph Tommasi a été expulsé par Matt Koehl, dirigeant du Parti nazi."
"http://fr.dbpedia.org/resource/Front_de_libération_national-socialiste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nasyonal_Sosyalist_Kurtuluş_Cephesi"
