"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gary_Schroen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gary_Schroen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gary_Schroen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gary_Schroen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gary_Schroen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gary_Schroen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gary_Schroen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gary_Schroen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gary_Schroen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gary_Schroen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gary_Schroen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gary_Schroen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gary_Schroen","http://www.w3.org/2000/01/rdf-schema#label","Gary Schroen"
"http://fr.dbpedia.org/resource/Gary_Schroen","http://www.w3.org/2000/01/rdf-schema#label","Gary Schroen"
"http://fr.dbpedia.org/resource/Gary_Schroen","http://www.w3.org/2000/01/rdf-schema#comment","Gary C. Schroen est un ancien officier de la Central Intelligence Agency, responsable des premières incursions de l'agence de renseignement en Afghanistan, en septembre 2001, dans le but de renverser le régime des Talibans et de détruire l'organisation terroriste Al-Qaïda. Gary Schroen a travaillé pour l'Agence pendant plus de trente ans."
"http://fr.dbpedia.org/resource/Gary_Schroen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4050_495X"
"http://fr.dbpedia.org/resource/Gary_Schroen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005011498"
"http://fr.dbpedia.org/resource/Gary_Schroen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08nml8"
"http://fr.dbpedia.org/resource/Gary_Schroen","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1605516"
"http://fr.dbpedia.org/resource/Gary_Schroen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p31144931X"
