"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Haab_céphalomorphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Haab_céphalomorphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Haab_céphalomorphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Haab_céphalomorphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Haab_céphalomorphe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107717816"
"http://fr.dbpedia.org/resource/Modèle:Haab_céphalomorphe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Rueda_calendárica/Haab_cefalomorfo"
"http://fr.dbpedia.org/resource/Modèle:Haab_céphalomorphe","http://dbpedia.org/ontology/wikiPageID",14250518
"http://fr.dbpedia.org/resource/Modèle:Haab_céphalomorphe","http://dbpedia.org/ontology/wikiPageRevisionID",184699624
"http://fr.dbpedia.org/resource/Modèle:Haab_céphalomorphe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Haab_céphalomorphe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gregorian_serial_date"
"http://fr.dbpedia.org/resource/Modèle:Haab_céphalomorphe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Haab_céphalomorphe?oldid=184699624&ns=10"
