"subject","predicate","object"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://www.w3.org/2000/01/rdf-schema#label","2-甲基噻吩"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://www.w3.org/2000/01/rdf-schema#label","2-Méthylthiophène"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://www.w3.org/2000/01/rdf-schema#label","2-Methylthiophene"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://www.w3.org/2000/01/rdf-schema#comment","Le 2-méthylthiophène est un composé chimique de formule CH3C4H3S. C'est un composé organosulfuré aromatique dérivé du thiophène qui se présente sous la forme d'un liquide inflammable aux conditions normales de température et de pression. On peut l'obtenir à partir du 2-méthylfurane CH3C4H3O ou par réaction de chlorure d'hydrogène HCl et de formaldéhyde HCHO avec du thiophène C4H5S suivie d'une réduction. Le 2-méthylthiophène a été utilisé comme exhausteur de goût alimentaire avant d'être interdit en 2014 dans l'Union européenne."
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=554-14-3"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22XQQBUAPQHNYYRS-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=7115JAP77A"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C5H6S/c1-5-3-2-4-6-5/h2-4H,1H3"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID3060291"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.008.240"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0033118"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC1=CC=CS1"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/2-Methylthiophen"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2-甲基噻吩"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2-Methylthiophene"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2-Methylthiophene"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_141567"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/2-மெத்தில்தயோபீன்"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbgym4s"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15632818"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID11126"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/21168808"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://dbpedia.org/ontology/wikiPageID",11768485
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://dbpedia.org/ontology/wikiPageRevisionID",155629447
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gale_(cratère)"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_chimique"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conditions_normales_de_température_et_de_pression"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_organosulfuré"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2-Méthylfurane"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_organique"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_d'hydrogène"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocarbure_aromatique_polycyclique"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_CAS"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthanethiol"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astromobile"
"http://fr.dbpedia.org/resource/2-Méthylthiophène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
