"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2000/01/rdf-schema#label","Hasselt"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2000/01/rdf-schema#label","Hasselt (Belgia)"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2000/01/rdf-schema#label","Хасселт"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2000/01/rdf-schema#label","Hasselt"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2000/01/rdf-schema#label","哈瑟尔特"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2000/01/rdf-schema#label","Hasselt"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2000/01/rdf-schema#label","هاسلت (بلجيكا)"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2000/01/rdf-schema#label","Hasselt (België)"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2000/01/rdf-schema#label","Hasselt"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2000/01/rdf-schema#label","Hasselt"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2000/01/rdf-schema#label","Hasselt"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2000/01/rdf-schema#label","Hasselt"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2000/01/rdf-schema#label","Hasselt"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2000/01/rdf-schema#comment","Hasselt (prononcé en néerlandais : /ˈhɑsəlt/) est une ville néerlandophone de Belgique située en Région flamande, chef-lieu de la province de Limbourg et chef-lieu de l'arrondissement du même nom. La ville est située sur le Démer et le canal Albert, entre les régions de la Campine et de la Hesbaye dans l'Euregio Meuse-Rhin. Au 1er mai 2017, la population de Hasselt est de 77 232 habitants (37 723 hommes et 39 509 femmes), soit une densité de 755,40 habitants/km² pour une superficie est de 102,24 km2."
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hasselt"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0032224.xml"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/hasselt"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hasselt-Belgium"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hasselt_(Belgium)"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hasselt"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہاسیلت"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hasselt"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հասելտ"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hasselt_(parokya)"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hasselt"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Hasselt"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4383150-3"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسلت"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Hasselt"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Hasselt"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hasselt"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хаселт"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58780"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Hasse"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Haseltas"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hasselt"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈瑟尔特"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Hasselt_(Belgica)"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하셀트"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hasselt_(België)"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гасселт"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hasselt"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hasselt"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hasselt"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Hasselt"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hasselt"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11954883k#about"
"http://fr.dbpedia.org/resource/Hasselt","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хаселт"
