"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_club_de_hockey_sur_glace_de_USHL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_club_de_hockey_sur_glace_de_USHL","http://www.w3.org/2000/01/rdf-schema#label","Logo de club de hockey sur glace de USHL"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_club_de_hockey_sur_glace_de_USHL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32082336"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_club_de_hockey_sur_glace_de_USHL","http://dbpedia.org/ontology/wikiPageID",5490868
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_club_de_hockey_sur_glace_de_USHL","http://dbpedia.org/ontology/wikiPageRevisionID",124839426
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_club_de_hockey_sur_glace_de_USHL","http://www.w3.org/2004/02/skos/core#prefLabel","Logo de club de hockey sur glace de USHL"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_club_de_hockey_sur_glace_de_USHL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Information_catégorie_de_logos"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_club_de_hockey_sur_glace_de_USHL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_club_de_hockey_sur_glace_de_USHL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_club_de_hockey_sur_glace_de_USHL","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Logo_de_club_de_hockey_sur_glace_de_USHL?oldid=124839426&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_club_de_hockey_sur_glace_de_USHL","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Logo_de_club_de_hockey_sur_glace"
