"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2000/01/rdf-schema#label","Loles León"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2000/01/rdf-schema#label","Loles León"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2000/01/rdf-schema#label","Loles León"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2000/01/rdf-schema#label","Loles León"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2000/01/rdf-schema#label","Loles León"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2000/01/rdf-schema#comment","Loles León, née le 1er août 1950 à Barcelone (Catalogne), est une actrice espagnole."
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11781713"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0508249"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=62231"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/94029"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/53070"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5319_1104"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/31219/"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinenacional.com/persona/loles-leon"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/237033"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=177436"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=12931.html?nopub=1"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=164685"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/41921/"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0173893"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loles_León"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=30524"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p41845"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44510288"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Loles_León"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лолес_Леон"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Loles_León"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1560435"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p311671330"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q265719"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Loles_León"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh62n"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لولس_لئون"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loles_León"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2001000113"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loles_León"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1341455"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/083070176/id"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Loles_León"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Loles_León"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14198528f#about"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Loles_León"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/롤레스_레온"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לולס_לאון"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129404535"
"http://fr.dbpedia.org/resource/Loles_León","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Loles_León"
"http://fr.dbpedia.org/resource/Loles_León","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Loles_León","http://dbpedia.org/ontology/wikiPageID",987594
"http://fr.dbpedia.org/resource/Loles_León","http://dbpedia.org/ontology/wikiPageRevisionID",169349992
"http://fr.dbpedia.org/resource/Loles_León","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Loles_León","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruleta"
