"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/2000/01/rdf-schema#label","Cornelia Supera"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/2000/01/rdf-schema#label","Cornelia Supera"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/2000/01/rdf-schema#label","Cornelia Supera"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/2000/01/rdf-schema#label","Cornelia Supera"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/2000/01/rdf-schema#comment","C. Cornelia Supera est une impératrice présentée sur des monnaies romaines, datables du milieu du IIIe siècle. Il pourrait s'agir de l'épouse de l'empereur Émilien, qui prit brièvement le pouvoir en 253."
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cornelia_Supera"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00716763&tree=LEO"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/89205"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корнелия_Супера"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03grc2d"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cornelia_Supera"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cornélia_Supera"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cornelia_Supera"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cornelia_Supera"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cornelia_Supera"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cornelia_Supera"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гая_Корнелія_Супера"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/cornelia_supera"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κορνηλία_Σούπερα"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کورنلیا_سوپرا"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cornelia_Supera"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cornelia_Supera"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cornelia_Supera"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cornèlia_Supera"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Корнелия_Супера"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2275435"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cornelia_Supera"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://dbpedia.org/ontology/wikiPageID",909005
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://dbpedia.org/ontology/wikiPageRevisionID",186916304
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Impératrice_romaine"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_impératrices_romaines_et_byzantines"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérien"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afinia_Gemina_Baebiana"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/253"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salonine"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilien"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_IIIe_siècle"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://dbpedia.org/ontology/wikiPageLength",1753
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_IIIe_siècle"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Impératrice_romaine"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cornelia_Supera?oldid=186916304&ns=0"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CorneliaSuperaAnt.jpg"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Salonine"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Afinia_Gemina_Baebiana"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://fr.dbpedia.org/property/charte","empereur romain"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/Émilien"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://fr.dbpedia.org/property/genre","féminin"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://fr.dbpedia.org/property/nom","C. Cornelia Supera"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://fr.dbpedia.org/property/nom","Cornelia Supera"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_impératrices_romaines_et_byzantines"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CorneliaSuperaAnt.jpg?width=300"
"http://fr.dbpedia.org/resource/Cornelia_Supera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cornelia_Supera"
