"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bocca_Sud","http://www.w3.org/2000/01/rdf-schema#label","Bocca Sud"
"http://fr.dbpedia.org/resource/Bocca_Sud","http://dbpedia.org/ontology/wikiPageID",6977327
"http://fr.dbpedia.org/resource/Bocca_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",163637298
"http://fr.dbpedia.org/resource/Bocca_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bocca"
"http://fr.dbpedia.org/resource/Bocca_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Bocca"
"http://fr.dbpedia.org/resource/Bocca_Sud","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Bocca"
"http://fr.dbpedia.org/resource/Bocca_Sud","http://dbpedia.org/ontology/wikiPageLength",45
"http://fr.dbpedia.org/resource/Bocca_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:La_Bocca"
"http://fr.dbpedia.org/resource/Bocca_Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bocca_Sud?oldid=163637298&ns=0"
"http://fr.dbpedia.org/resource/Bocca_Sud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bocca_Sud"
