"subject","predicate","object"
"http://fr.dbpedia.org/resource/Refuge_faunique_Wichita_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Refuge_faunique_Wichita_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Refuge_faunique_Wichita_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Refuge_faunique_Wichita_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Refuge_faunique_Wichita_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Refuge_faunique_Wichita_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Refuge_faunique_Wichita_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Refuge_faunique_Wichita_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Wichita Mountains Wildlife Refuge"
"http://fr.dbpedia.org/resource/Refuge_faunique_Wichita_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Wichita Mountains Wildlife Refuge"
"http://fr.dbpedia.org/resource/Refuge_faunique_Wichita_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Refuge faunique Wichita Mountains"
"http://fr.dbpedia.org/resource/Refuge_faunique_Wichita_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","Le refuge faunique Wichita Mountains (anglais : Wichita Mountains Wildlife Refuge) est une réserve naturelle de l'Oklahoma aux États-Unis. Il se trouve dans le comté de Comanche et fut créé en 1901. Il est géré par l'United States Fish and Wildlife Service. Il abrite une grande biodiversité : 806 espèces de plantes, 240 d'oiseaux, 36 de poissons, 64 de reptiles et d'amphibiens. Il appartient à l'ensemble géologique des Montagnes Wichita. 
* 
* 
* 
* 
*"
"http://fr.dbpedia.org/resource/Refuge_faunique_Wichita_Mountains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wichita_Mountains_Wildlife_Refuge"
"http://fr.dbpedia.org/resource/Refuge_faunique_Wichita_Mountains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/333378"
