"subject","predicate","object"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Lekkoatletyka na Letnich Igrzyskach Olimpijskich 2020 – bieg na 5000 m kobiet"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Лёгкая атлетика на летних Олимпийских играх 2020 — бег на 5000 метров (женщины)"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Atletica leggera ai Giochi della XXXII Olimpiade - 5000 metri piani femminili"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","5 000 mètres féminin aux Jeux olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 2020 Summer Olympics – Women's 5000 metres"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du 5 000 mètres féminin aux Jeux olympiques de 2020 se déroule les 30 juillet et 2 août 2021 au Stade olympique national de Tokyo, au Japon."
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2020年夏季奧林匹克運動會田徑女子5000公尺比賽"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h__y5cv9"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Olympics_–_Women's_5000_metres"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yleisurheilu_kesäolympialaisissa_2020_–_naisten_5_000_m"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atletiek_op_de_Olympische_Zomerspelen_2020_–_5000_meter_vrouwen"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Atletismoa_2020ko_Udako_Olinpiar_Jokoetan_-_Emakumezkoak_5.000_metro"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Női_5000_méteres_síkfutás_a_2020._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лёгкая_атлетика_на_летних_Олимпийских_играх_2020_—_бег_на_5000_метров_(женщины)"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_Giochi_della_XXXII_Olimpiade_-_5000_metri_piani_femminili"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Легка_атлетика_на_літніх_Олімпійських_іграх_2020_—_біг_на_5000_метрів_(жінки)"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Atletism_la_Jocurile_Olimpice_de_vară_din_2020_-_5.000_m_(feminin)"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lekkoatletyka_na_Letnich_Igrzyskach_Olimpijskich_2020_–_bieg_na_5000_m_kobiet"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Friidrett_under_Sommer-OL_2020_–_5_000_meter_kvinner"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atletismo_nos_Jogos_Olímpicos_de_Verão_de_2020_-_5000_m_feminino"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2020/Leichtathletik_–_5000_m_(Frauen)"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬากรีฑาในโอลิมปิกฤดูร้อน_2020_–_วิ่ง_5,000_เมตร_บุคคลหญิง"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70349899"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Atletik_under_sommer-OL_2020_-_5000_meter_løb_(damer)"
"http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageID",14232838
