"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/2000/01/rdf-schema#label","Mount Ulia"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/2000/01/rdf-schema#label","Mont Ulia"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/2000/01/rdf-schema#label","Ulia (berg i Spanien)"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/2000/01/rdf-schema#label","جبل مونت وليا"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/2000/01/rdf-schema#label","Улия"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/2000/01/rdf-schema#label","烏利亞山"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/2000/01/rdf-schema#label","Ulia"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Ulia, aussi nommé Uliamendi (officiellement Monte Ulia), est une crête mineure située à l'est de Saint-Sébastien dans la Communauté autonome basque en Espagne, atteignant 231 mètres d'altitude à son point culminant. Le mont domine une chaîne qui s'étend le long de la côte et s'enfonce dans le détroit menant à la baie de Pasaia avec Saint-Sébastien à l'ouest et la plage de Zurriola et le quartier de Gros situés juste en dessous. Cette situation privilégiée fait de l'endroit une zone de loisirs importante et romantique dès le début du XXe siècle. 
* Une vue du mont, côté Monpas. 
* 
* 
*"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ulia"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ulia_(bukid_sa_Espanya)"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ulia"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070583"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ulia"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Улия"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6325294/"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/烏利亞山"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3107313/"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Monto_Ulia"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Ulía"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ulia_(heuvel)"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ulia"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mount_Ulia"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_مونت_وليا"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ulia_(berg_i_Spanien)"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05syzg9"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://dbpedia.org/ontology/wikiPageID",5888545
"http://fr.dbpedia.org/resource/Mont_Ulia","http://dbpedia.org/ontology/wikiPageRevisionID",188945262
"http://fr.dbpedia.org/resource/Mont_Ulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guipuscoa"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Saint-Sébastien"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_radio"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_culminant"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_la_communauté_autonome_du_Pays_basque"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/Mont_Ulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1530"
