"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina","http://www.w3.org/2000/01/rdf-schema#label","Ville dans le comitat de Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Municipis_de_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Gespanschaft_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Gradovi_u_Sisačko-moslavačkoj_županiji"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Gradovi_u_Sisačko-moslavačkoj_županiji"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_della_regione_di_Sisak_e_della_Moslavina"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Comuni_de_ła_rejon_de_Sisak_e_de_ła_Moslavina"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Miasta_w_żupanii_sisacko-moslawińskiej"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Urbes_Sisciensis-Moslavinensis_Regionis"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Gradovi_u_Sisačko-moslavačkoj_županiji"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Orter_i_Sisak-Moslavinas_län"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9057798"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina","http://dbpedia.org/ontology/wikiPageID",4054656
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina","http://dbpedia.org/ontology/wikiPageRevisionID",145928640
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina","http://www.w3.org/2004/02/skos/core#prefLabel","Ville dans le comitat de Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina?oldid=145928640&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Croatie"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comitat_de_Sisak-Moslavina"
