"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Conquête_de_l'Ouest_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Conquête_de_l'Ouest_américain","http://www.w3.org/2000/01/rdf-schema#label","Conquête de l'Ouest américain"
"http://fr.dbpedia.org/resource/Catégorie:Conquête_de_l'Ouest_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wild_West"
"http://fr.dbpedia.org/resource/Catégorie:Conquête_de_l'Ouest_américain","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Metsik_Lääs"
"http://fr.dbpedia.org/resource/Catégorie:Conquête_de_l'Ouest_américain","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Mežonīgie_Rietumi"
"http://fr.dbpedia.org/resource/Catégorie:Conquête_de_l'Ouest_américain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Far_West"
"http://fr.dbpedia.org/resource/Catégorie:Conquête_de_l'Ouest_américain","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Άγρια_Δύση"
"http://fr.dbpedia.org/resource/Catégorie:Conquête_de_l'Ouest_américain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Див_запад"
"http://fr.dbpedia.org/resource/Catégorie:Conquête_de_l'Ouest_américain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Villi_länsi"
"http://fr.dbpedia.org/resource/Catégorie:Conquête_de_l'Ouest_américain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國舊西部"
"http://fr.dbpedia.org/resource/Catégorie:Conquête_de_l'Ouest_américain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Divoký_západ"
"http://fr.dbpedia.org/resource/Catégorie:Conquête_de_l'Ouest_américain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_del_Oeste_estadounidense"
"http://fr.dbpedia.org/resource/Catégorie:Conquête_de_l'Ouest_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الغرب_الأمريكي_القديم"
"http://fr.dbpedia.org/resource/Catégorie:Conquête_de_l'Ouest_américain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Vahşi_Batı"
"http://fr.dbpedia.org/resource/Catégorie:Conquête_de_l'Ouest_américain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_서부_개척_시대"
"http://fr.dbpedia.org/resource/Catégorie:Conquête_de_l'Ouest_américain","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Дзікі_Захад"
"http://fr.dbpedia.org/resource/Catégorie:Conquête_de_l'Ouest_américain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wild_West"
"http://fr.dbpedia.org/resource/Catégorie:Conquête_de_l'Ouest_américain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Vilda_västern"
