"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_irlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_irlandais","http://www.w3.org/2000/01/rdf-schema#label","Essayiste irlandais"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιρλανδοί_δοκιμιογράφοι"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آئرش_مضمون_نگار"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Irlandzcy_eseiści"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:爱尔兰散文家"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Essayister_fra_Irland"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جستارنویسان_اهل_ایرلند"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Irlandako_saiakeragileak"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アイルランドの随筆家"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Irish_essayists"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Ирландски_есеисти"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Iers_essayist"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Irländska_essäister"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_مقالات_أيرلنديون"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Irlanda"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아일랜드의_수필가"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Эсэісты_Ірландыі"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Эссеисты_Ирландии"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8554313"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Assagistes_irlandesos"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Saggisti_irlandesi"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ysgrifwyr_a_thraethodwyr_Gwyddelig"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Iersk_essayist"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_irlandais","http://dbpedia.org/ontology/wikiPageID",4565408
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_irlandais","http://dbpedia.org/ontology/wikiPageRevisionID",101005105
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_irlandais","http://www.w3.org/2004/02/skos/core#prefLabel","Essayiste irlandais"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_irlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_irlandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Essayiste_irlandais?oldid=101005105&ns=14"
