"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Rollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Rollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Rollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Rollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Rollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Rollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Rollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Rollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Rollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Rollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Rollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Rollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Rollet","http://www.w3.org/2000/01/rdf-schema#label","Jacques Rollet"
"http://fr.dbpedia.org/resource/Jacques_Rollet","http://www.w3.org/2000/01/rdf-schema#comment","Jacques « Jacky » Rollet (dit La Hire), né le 18 août 1934 à Bayonne, est un joueur de rugby à XV, de 1,73 m pour 79 kg, qui a joué avec l'équipe de France et à l'Aviron bayonnais au poste de talonneur. Il fut par la suite employé à EDF."
"http://fr.dbpedia.org/resource/Jacques_Rollet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/6544.html"
"http://fr.dbpedia.org/resource/Jacques_Rollet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/356355"
"http://fr.dbpedia.org/resource/Jacques_Rollet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jfc8w"
"http://fr.dbpedia.org/resource/Jacques_Rollet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jacques_Rollet"
"http://fr.dbpedia.org/resource/Jacques_Rollet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3159904"
"http://fr.dbpedia.org/resource/Jacques_Rollet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Jacques_Rollet","http://dbpedia.org/ontology/wikiPageID",675728
"http://fr.dbpedia.org/resource/Jacques_Rollet","http://dbpedia.org/ontology/wikiPageRevisionID",176176795
"http://fr.dbpedia.org/resource/Jacques_Rollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Argentine_de_rugby_à_XV"
