"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinématon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cinématon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cinématon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cinématon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cinématon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cinématon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cinématon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cinématon","http://www.w3.org/2000/01/rdf-schema#label","Cinématon"
"http://fr.dbpedia.org/resource/Cinématon","http://www.w3.org/2000/01/rdf-schema#label","Cinématon"
"http://fr.dbpedia.org/resource/Cinématon","http://www.w3.org/2000/01/rdf-schema#comment","Cinématon est un film expérimental français de Gérard Courant, dont le tournage a débuté le 7 février 1978 et qui est toujours en cours à ce jour. Il est actuellement composé de 3 138 portraits filmés qui, mis bout à bout, ont une durée totale de 209 heures. L'Institut de France (Académie française) lui décerne le prix Alfred-Verdaguer en 1993."
"http://fr.dbpedia.org/resource/Cinématon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/9795"
"http://fr.dbpedia.org/resource/Cinématon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1761.html?nopub=1"
"http://fr.dbpedia.org/resource/Cinématon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/238930/"
"http://fr.dbpedia.org/resource/Cinématon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/72632"
"http://fr.dbpedia.org/resource/Cinématon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/173473,"
"http://fr.dbpedia.org/resource/Cinématon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0242365"
"http://fr.dbpedia.org/resource/Cinématon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/36595"
"http://fr.dbpedia.org/resource/Cinématon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/13471/"
"http://fr.dbpedia.org/resource/Cinématon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синематон"
"http://fr.dbpedia.org/resource/Cinématon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gqhh3"
"http://fr.dbpedia.org/resource/Cinématon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q771502"
"http://fr.dbpedia.org/resource/Cinématon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сінематон"
