"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pak","http://www.w3.org/2000/01/rdf-schema#label","PAK"
"http://fr.dbpedia.org/resource/Pak","http://www.w3.org/2000/01/rdf-schema#label","PAK"
"http://fr.dbpedia.org/resource/Pak","http://www.w3.org/2000/01/rdf-schema#label","Pak"
"http://fr.dbpedia.org/resource/Pak","http://www.w3.org/2000/01/rdf-schema#label","Пак"
"http://fr.dbpedia.org/resource/Pak","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Pak"
"http://fr.dbpedia.org/resource/Pak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q298145"
"http://fr.dbpedia.org/resource/Pak","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Pak"
"http://fr.dbpedia.org/resource/Pak","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Pak"
"http://fr.dbpedia.org/resource/Pak","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pak_(razločitev)"
"http://fr.dbpedia.org/resource/Pak","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/PAK"
"http://fr.dbpedia.org/resource/Pak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пак"
"http://fr.dbpedia.org/resource/Pak","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/PAK"
"http://fr.dbpedia.org/resource/Pak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pak"
"http://fr.dbpedia.org/resource/Pak","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PAK"
"http://fr.dbpedia.org/resource/Pak","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/PAK"
"http://fr.dbpedia.org/resource/Pak","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pak"
"http://fr.dbpedia.org/resource/Pak","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/PAK"
"http://fr.dbpedia.org/resource/Pak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pak"
"http://fr.dbpedia.org/resource/Pak","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/PAK"
"http://fr.dbpedia.org/resource/Pak","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pak"
"http://fr.dbpedia.org/resource/Pak","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pak_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Pak","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пак"
"http://fr.dbpedia.org/resource/Pak","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pak"
"http://fr.dbpedia.org/resource/Pak","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/PAK"
"http://fr.dbpedia.org/resource/Pak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pak"
"http://fr.dbpedia.org/resource/Pak","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pak"
"http://fr.dbpedia.org/resource/Pak","http://dbpedia.org/ontology/wikiPageID",124435
"http://fr.dbpedia.org/resource/Pak","http://dbpedia.org/ontology/wikiPageRevisionID",190816278
"http://fr.dbpedia.org/resource/Pak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Pak_Hui-sun"
"http://fr.dbpedia.org/resource/Pak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PAK_(groupe)"
"http://fr.dbpedia.org/resource/Pak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_expérimental"
"http://fr.dbpedia.org/resource/Pak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-1"
"http://fr.dbpedia.org/resource/Pak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pak_Seung-jin"
"http://fr.dbpedia.org/resource/Pak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pak_Ou"
