"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Célibataire","http://www.w3.org/2000/01/rdf-schema#label","Le Célibataire"
"http://fr.dbpedia.org/resource/Le_Célibataire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27070723"
"http://fr.dbpedia.org/resource/Le_Célibataire","http://dbpedia.org/ontology/wikiPageID",10290978
"http://fr.dbpedia.org/resource/Le_Célibataire","http://dbpedia.org/ontology/wikiPageRevisionID",130357199
"http://fr.dbpedia.org/resource/Le_Célibataire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Sinyor"
"http://fr.dbpedia.org/resource/Le_Célibataire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Tourgueniev"
"http://fr.dbpedia.org/resource/Le_Célibataire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Célibataire_(film,_1955)"
"http://fr.dbpedia.org/resource/Le_Célibataire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Célibataire_(film,_1999)"
"http://fr.dbpedia.org/resource/Le_Célibataire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Pietrangeli"
"http://fr.dbpedia.org/resource/Le_Célibataire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Célibataire_(Tourgueniev)"
"http://fr.dbpedia.org/resource/Le_Célibataire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célibat"
"http://fr.dbpedia.org/resource/Le_Célibataire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Célibataire_(film,_1955)"
"http://fr.dbpedia.org/resource/Le_Célibataire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Célibataire_(film,_1999)"
"http://fr.dbpedia.org/resource/Le_Célibataire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Célibataire_(Tourgueniev)"
"http://fr.dbpedia.org/resource/Le_Célibataire","http://dbpedia.org/ontology/wikiPageLength",543
"http://fr.dbpedia.org/resource/Le_Célibataire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Le_Célibataire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Le_Célibataire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Célibataire?oldid=130357199&ns=0"
"http://fr.dbpedia.org/resource/Le_Célibataire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Célibataire"
