"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Pascal"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://www.w3.org/2000/01/rdf-schema#comment","L'Hôtel Pascal est un ancien hôtel situé au 52 rue Paradis, dans le 1er arrondissement de Marseille, en France."
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Pascal"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00081352"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mkmv4"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Pascal"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145621"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://dbpedia.org/ontology/wikiPageID",5486842
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://dbpedia.org/ontology/wikiPageRevisionID",183760695
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1949"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Marseille"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Marseille"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_région_fr_Provence-Alpes-Côte_d'Azur.svg"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pascal_II"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Marseille_(Bouches-du-Rhône).svg"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1er_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_des_galères"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_département_fr_Bouches-du-Rhône.svg"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Paradis_(Marseille)"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_Aix_Marseille-Provence"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://dbpedia.org/ontology/wikiPageLength",2945
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://www.georss.org/georss/point","43.2922 5.37722"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1949"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1er_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Marseille"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Marseille"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_Pascal?oldid=183760695&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2922
"http://fr.dbpedia.org/resource/Hôtel_Pascal","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.37722
