"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Mordaunt_(vicomte_Mordaunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Mordaunt_(vicomte_Mordaunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Mordaunt_(vicomte_Mordaunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Mordaunt_(vicomte_Mordaunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Mordaunt_(vicomte_Mordaunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Mordaunt_(vicomte_Mordaunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Mordaunt_(vicomte_Mordaunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Mordaunt_(vicomte_Mordaunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Mordaunt_(vicomte_Mordaunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Mordaunt_(vicomte_Mordaunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Mordaunt_(vicomte_Mordaunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Mordaunt_(vicomte_Mordaunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Mordaunt_(vicomte_Mordaunt)","http://www.w3.org/2000/01/rdf-schema#label","John Mordaunt (vicomte Mordaunt)"
"http://fr.dbpedia.org/resource/John_Mordaunt_(vicomte_Mordaunt)","http://www.w3.org/2000/01/rdf-schema#comment","John Mordaunt, vicomte Mordaunt, né vers 1681 et mort le 5 avril 1710 est un soldat et homme politique anglais."
"http://fr.dbpedia.org/resource/John_Mordaunt_(vicomte_Mordaunt)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Mordaunt-95"
"http://fr.dbpedia.org/resource/John_Mordaunt_(vicomte_Mordaunt)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000019196527569"
"http://fr.dbpedia.org/resource/John_Mordaunt_(vicomte_Mordaunt)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I22234"
"http://fr.dbpedia.org/resource/John_Mordaunt_(vicomte_Mordaunt)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1690-1715/member/mordaunt-john-1681-1710"
"http://fr.dbpedia.org/resource/John_Mordaunt_(vicomte_Mordaunt)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p2537.htm#i25367"
"http://fr.dbpedia.org/resource/John_Mordaunt_(vicomte_Mordaunt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15053824"
"http://fr.dbpedia.org/resource/John_Mordaunt_(vicomte_Mordaunt)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Mordaunt,_Viscount_Mordaunt"
"http://fr.dbpedia.org/resource/John_Mordaunt_(vicomte_Mordaunt)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025_r7r"
"http://fr.dbpedia.org/resource/John_Mordaunt_(vicomte_Mordaunt)","http://dbpedia.org/ontology/wikiPageID",12916767
"http://fr.dbpedia.org/resource/John_Mordaunt_(vicomte_Mordaunt)","http://dbpedia.org/ontology/wikiPageRevisionID",182142223
"http://fr.dbpedia.org/resource/John_Mordaunt_(vicomte_Mordaunt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Schellenberg"
