"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Charente-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Charente-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Club sportif en Charente-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27906756"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageID",10392949
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageRevisionID",131275815
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Charente-Maritime","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Charente-Maritime","http://www.w3.org/2004/02/skos/core#prefLabel","Club sportif en Charente-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Charente-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Charente-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Charente-Maritime","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_sportif_en_Charente-Maritime?oldid=131275815&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Charente-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Nouvelle-Aquitaine_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Charente-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Charente-Maritime"
