"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andryala_glandulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Andryala_glandulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andryala_glandulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Andryala_glandulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Andryala_glandulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Andryala_glandulosa","http://www.w3.org/2000/01/rdf-schema#label","Andryala glandulosa"
"http://fr.dbpedia.org/resource/Andryala_glandulosa","http://www.w3.org/2000/01/rdf-schema#label","Andryala glandulosa"
"http://fr.dbpedia.org/resource/Andryala_glandulosa","http://www.w3.org/2000/01/rdf-schema#comment","Andryala glandulosa est une plante herbacée de la famille des Astéracées, endémique à la Macaronésie"
"http://fr.dbpedia.org/resource/Andryala_glandulosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/625478"
"http://fr.dbpedia.org/resource/Andryala_glandulosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ADYGL"
"http://fr.dbpedia.org/resource/Andryala_glandulosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/gcc-13937"
"http://fr.dbpedia.org/resource/Andryala_glandulosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3105483"
"http://fr.dbpedia.org/resource/Andryala_glandulosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-85633"
"http://fr.dbpedia.org/resource/Andryala_glandulosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/2717141"
"http://fr.dbpedia.org/resource/Andryala_glandulosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1085969"
"http://fr.dbpedia.org/resource/Andryala_glandulosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=135677"
"http://fr.dbpedia.org/resource/Andryala_glandulosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/6262917"
"http://fr.dbpedia.org/resource/Andryala_glandulosa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andryala_glandulosa"
"http://fr.dbpedia.org/resource/Andryala_glandulosa","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:176635-1"
"http://fr.dbpedia.org/resource/Andryala_glandulosa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Andryala_glandulosa"
"http://fr.dbpedia.org/resource/Andryala_glandulosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andryala_glandulosa"
"http://fr.dbpedia.org/resource/Andryala_glandulosa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Andryala_glandulosa"
"http://fr.dbpedia.org/resource/Andryala_glandulosa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andryala_glandulosa"
"http://fr.dbpedia.org/resource/Andryala_glandulosa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Andryala_glandulosa"
"http://fr.dbpedia.org/resource/Andryala_glandulosa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqn77"
"http://fr.dbpedia.org/resource/Andryala_glandulosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10855388"
"http://fr.dbpedia.org/resource/Andryala_glandulosa","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/269358"
"http://fr.dbpedia.org/resource/Andryala_glandulosa","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:176635-1"
