"subject","predicate","object"
"http://fr.dbpedia.org/resource/Série_thriller","http://www.w3.org/2000/01/rdf-schema#label","Série thriller"
"http://fr.dbpedia.org/resource/Série_thriller","http://www.w3.org/2000/01/rdf-schema#comment","La série est une œuvre qui se déroule en plusieurs parties avec une durée généralement équivalente, appelées « épisodes». Le lien entre les épisodes peut être l’histoire, les personnages ou encore le thème de la série. Le thriller est un genre artistique qui se sert du suspense ou de la tension narrative pour provoquer chez le lecteur une excitation et le tenir en haleine. Une série thriller est donc une œuvre télévisuelle qui provoque chez le spectateur du suspense ou encore de la tension narrative pour ainsi le tenir en haleine jusqu'à la fin."
"http://fr.dbpedia.org/resource/Série_thriller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67175872"
"http://fr.dbpedia.org/resource/Série_thriller","http://dbpedia.org/ontology/wikiPageID",13943901
"http://fr.dbpedia.org/resource/Série_thriller","http://dbpedia.org/ontology/wikiPageRevisionID",190662917
"http://fr.dbpedia.org/resource/Série_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Uzan"
"http://fr.dbpedia.org/resource/Série_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Goodchild"
"http://fr.dbpedia.org/resource/Série_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Black_Mirror_logo.svg"
"http://fr.dbpedia.org/resource/Série_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Brancato"
"http://fr.dbpedia.org/resource/Série_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_casa_de_papel"
"http://fr.dbpedia.org/resource/Série_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stranger_Things"
"http://fr.dbpedia.org/resource/Série_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_Reasons_Why_(série_télévisée)"
"http://fr.dbpedia.org/resource/Série_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(série_télévisée)"
"http://fr.dbpedia.org/resource/Série_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Mirror_(série_télévisée)"
"http://fr.dbpedia.org/resource/Série_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Clancy"
"http://fr.dbpedia.org/resource/Série_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narcos"
"http://fr.dbpedia.org/resource/Série_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Sy"
"http://fr.dbpedia.org/resource/Série_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_du_Rhum_2018"
"http://fr.dbpedia.org/resource/Série_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prime_Video"
"http://fr.dbpedia.org/resource/Série_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Série_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Bernard"
"http://fr.dbpedia.org/resource/Série_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lupin_Dans_l'Ombre_d'Arsène_Logo.svg"
"http://fr.dbpedia.org/resource/Série_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévisuelle"
"http://fr.dbpedia.org/resource/Série_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Benzekri"
"http://fr.dbpedia.org/resource/Série_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stranger_Things_logo.png"
"http://fr.dbpedia.org/resource/Série_thriller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álex_Pina"
"http://fr.dbpedia.org/resource/Série_thriller","http://dbpedia.org/ontology/wikiPageLength",15916
