"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Partisan_communiste_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Partisan_communiste_serbe","http://www.w3.org/2000/01/rdf-schema#label","Partisan communiste serbe"
"http://fr.dbpedia.org/resource/Catégorie:Partisan_communiste_serbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32005290"
"http://fr.dbpedia.org/resource/Catégorie:Partisan_communiste_serbe","http://dbpedia.org/ontology/wikiPageID",5532551
"http://fr.dbpedia.org/resource/Catégorie:Partisan_communiste_serbe","http://dbpedia.org/ontology/wikiPageRevisionID",118718277
"http://fr.dbpedia.org/resource/Catégorie:Partisan_communiste_serbe","http://www.w3.org/2004/02/skos/core#prefLabel","Partisan communiste serbe"
"http://fr.dbpedia.org/resource/Catégorie:Partisan_communiste_serbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Partisan_communiste_serbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Partisan_communiste_serbe?oldid=118718277&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Partisan_communiste_serbe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Serbie_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Partisan_communiste_serbe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communiste_serbe"
"http://fr.dbpedia.org/resource/Catégorie:Partisan_communiste_serbe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Partisan_communiste_yougoslave"
