"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Autre_Campagne","http://www.w3.org/2000/01/rdf-schema#label","A Outra Campanha"
"http://fr.dbpedia.org/resource/L'Autre_Campagne","http://www.w3.org/2000/01/rdf-schema#label","La Otra Campaña"
"http://fr.dbpedia.org/resource/L'Autre_Campagne","http://www.w3.org/2000/01/rdf-schema#label","L'Autre Campagne"
"http://fr.dbpedia.org/resource/L'Autre_Campagne","http://www.w3.org/2000/01/rdf-schema#label","The Other Campaign"
"http://fr.dbpedia.org/resource/L'Autre_Campagne","http://www.w3.org/2000/01/rdf-schema#comment","L'Autre Campagne (La Otra Campaña en espagnol) est une initiative indépendante et en faveur de la participation populaire impulsée par l'Armée zapatiste de libération nationale (Ejército Zapatista de Liberación Nacional ou EZLN en espagnol) et le mouvement néo-zapatiste mexicain. Du point de vue de l'EZLN, l'Autre Campagne se présente comme une alternative pour la re-construction de la nation mexicaine, depuis la perspective des opprimés et des exploités, et à partir d'une pratique de la politique qui rompt avec la culture du caudillismo et la délégations des pouvoirs et savoirs à des politiciens professionnels. Elle cherche à écouter le peuple mexicain, qu'il soit organisé ou non, c'est-à-dire tous ceux qui depuis « en bas et à gauche » (abajo y a la izquierda, un des slogans du mouvement"
"http://fr.dbpedia.org/resource/L'Autre_Campagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_otra_campaña"
"http://fr.dbpedia.org/resource/L'Autre_Campagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Otra_Campaña"
"http://fr.dbpedia.org/resource/L'Autre_Campagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_otra_campaña"
"http://fr.dbpedia.org/resource/L'Autre_Campagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2719744"
"http://fr.dbpedia.org/resource/L'Autre_Campagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Outra_Campanha"
"http://fr.dbpedia.org/resource/L'Autre_Campagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Other_Campaign"
"http://fr.dbpedia.org/resource/L'Autre_Campagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bj6d2"
"http://fr.dbpedia.org/resource/L'Autre_Campagne","http://dbpedia.org/ontology/wikiPageID",1482378
"http://fr.dbpedia.org/resource/L'Autre_Campagne","http://dbpedia.org/ontology/wikiPageRevisionID",184647169
"http://fr.dbpedia.org/resource/L'Autre_Campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morelos"
"http://fr.dbpedia.org/resource/L'Autre_Campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yucatán"
"http://fr.dbpedia.org/resource/L'Autre_Campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_août"
"http://fr.dbpedia.org/resource/L'Autre_Campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabasco_(État)"
"http://fr.dbpedia.org/resource/L'Autre_Campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puebla"
"http://fr.dbpedia.org/resource/L'Autre_Campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altermondialisme"
"http://fr.dbpedia.org/resource/L'Autre_Campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oaxaca_(État)"
"http://fr.dbpedia.org/resource/L'Autre_Campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oaxaca_de_Juárez"
