"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huppe","http://www.w3.org/2000/01/rdf-schema#label","冠羽"
"http://fr.dbpedia.org/resource/Huppe","http://www.w3.org/2000/01/rdf-schema#label","Plomall (ocells)"
"http://fr.dbpedia.org/resource/Huppe","http://www.w3.org/2000/01/rdf-schema#label","Huppe"
"http://fr.dbpedia.org/resource/Huppe","http://www.w3.org/2000/01/rdf-schema#label","Crest (feathers)"
"http://fr.dbpedia.org/resource/Huppe","http://www.w3.org/2000/01/rdf-schema#comment","La huppe, ou l'aigrette, est un ensemble de plumes dressées sur la tête de certains oiseaux, comme c'est le cas par exemple pour les Cacatuinae. La huppe des Coraciiformes est érectile. Parmi ceux-ci, il existe trois espèces de la famille des Upupidae dont le nom normalisé utilise le terme de huppe. D'autres oiseaux peuvent avoir une huppe, comme le geai de Steller. Certains hiboux, comme le Grand-duc par exemple, ont une aigrette de chaque côté sur le dessus de la tête, dont la forme évoque celle des oreilles de chat ce qui leur vaut le surnom générique de « chat-huant », surnom qui s'applique plus spécifiquement à la chouette hulotte (alors que celle-ci ne porte pas d'aigrette). Le nom vernaculaire de la Huppe fasciée est même plus simplement huppe, nom dérivé du terme en latin classique"
"http://fr.dbpedia.org/resource/Huppe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/冠羽"
"http://fr.dbpedia.org/resource/Huppe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sorguç"
"http://fr.dbpedia.org/resource/Huppe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plomall_(ocells)"
"http://fr.dbpedia.org/resource/Huppe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kresto_(plumoj)"
"http://fr.dbpedia.org/resource/Huppe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1589150"
"http://fr.dbpedia.org/resource/Huppe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Penacho_(ornitoloxía)"
"http://fr.dbpedia.org/resource/Huppe","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/K'ara"
"http://fr.dbpedia.org/resource/Huppe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bhx3y"
"http://fr.dbpedia.org/resource/Huppe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Penacho"
"http://fr.dbpedia.org/resource/Huppe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чуб_(морфологія_птахів)"
"http://fr.dbpedia.org/resource/Huppe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاکل"
"http://fr.dbpedia.org/resource/Huppe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Цуцулка"
"http://fr.dbpedia.org/resource/Huppe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crest_(feathers)"
"http://fr.dbpedia.org/resource/Huppe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Crest_(feathers)"
