"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2008","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Italia de Motociclismo de 2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2008","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto d'Italie 2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2008","http://www.w3.org/2000/01/rdf-schema#label","جائزة إيطاليا الكبرى للدراجات النارية 2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2008","http://www.w3.org/2000/01/rdf-schema#label","Motocyklowe Grand Prix Włoch 2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2008","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Itália de Motovelocidade de 2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2008","http://www.w3.org/2000/01/rdf-schema#label","Мото Гран-при Италии 2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2008","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix moto d'Italie 2008 est la sixième manche du championnat du monde de vitesse moto 2008. La compétition s'est déroulée du 30 mai au 1er juin 2008 sur le circuit du Mugello. C'est la 60e édition du Grand Prix moto d'Italie."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2008","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_da_Itália_de_Motovelocidade_de_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2008","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Velká_cena_Itálie_silničních_motocyklů_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1067924"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2008","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_motociclistico_d'Italia_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2008","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Grand_Prix_motosikal_Itali_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2008","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix-wegrace_van_Italië_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wd1rq"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_Italian_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2008","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2008-as_MotoGP_olasz_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2008年のイタリアグランプリ_(ロードレース)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2008","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Italia_de_Motociclismo_de_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2008","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Italiens_MotoGP_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2008","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мото_Гран-при_Италии_2008"
