"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/2000/01/rdf-schema#label","Charles Lenient"
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/2000/01/rdf-schema#comment","Charles Lenient est un homme politique français né le 4 novembre 1826 à Provins (Seine-et-Marne) et mort le 2 août 1908 aux Écrennes (Seine-et-Marne)."
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1588/2"
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0886_7168"
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=lenient_charles_auteur_du_texte"
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=273763"
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2011655120"
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=202414"
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=8258"
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/312483"
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record132846"
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/53hls7pp5kz1mfr"
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bfg0nzq"
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071256822"
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34549495"
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16025985"
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/365421"
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4465946A"
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12433811b#about"
"http://fr.dbpedia.org/resource/Charles_Lenient","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033476047/id"
