"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Nairobi","http://www.w3.org/2000/01/rdf-schema#label","Liste des archevêques de Nairobi"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Nairobi","http://www.w3.org/2000/01/rdf-schema#comment","Liste des archevêques de Nairobi (Archidioecesis Nairobiensis) La préfecture apostolique de Zanguebar est créée le 26 février 1860, par détachement du diocèse de Saint-Denis de La Réunion. Elle est érigée en vicariat apostolique le 23 novembre 1883. Ce dernier change de dénomination le 21 décembre 1906 pour devenir le vicariat apostolique de Zanzibar. Il est érigé en archidiocèse et change à nouveau de dénomination le 25 mars 1953 pour devenir l'archidiocèse de Nairobi."
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Nairobi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3245934"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Nairobi","http://dbpedia.org/ontology/wikiPageID",5746450
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Nairobi","http://dbpedia.org/ontology/wikiPageRevisionID",187533689
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Nairobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_au_Kenya"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Nairobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Nairobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nairobi"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Nairobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Nairobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Nairobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Holy_Family_Basilica_(Nairobi,_Kenya)_02.JPG"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Nairobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanguebar"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Nairobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Nairobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Nairobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Nairobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignace_Schwindenhammer"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Nairobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Nairobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_apostolique"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Nairobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Michael_Otunga"
