"subject","predicate","object"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","King Lear (2018 film)"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Король Лир (фильм, 2018)"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","الملك لير (فيلم 2018)"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","King Lear (2018)"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","King Lear (film 2018)"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","King Lear (téléfilm)"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","King Lear est un téléfilm américano-britannique réalisé par Richard Eyre et diffusée en 2018."
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=259584.html?nopub=1"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/king-lear"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://areena.yle.fi/1-4508238"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7473890"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/king_lear_2018"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26743470/"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kral_Lear_(film,_2018)"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54510755"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Король_Лир_(фильм,_2018)"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/King_Lear_(2018)"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/King_Lear_(2018_film)"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الملك_لير_(فيلم_2018)"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/King_Lear_(film_2018)"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արքա_Լիր_(ֆիլմ,_2018)"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/King_Lear_(2018)"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f54sgh4l"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شاه_لیر_(فیلم_۲۰۱۸)"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/King_Lear_(film_2018)"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/b0b57d0w#programme"
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://dbpedia.org/ontology/wikiPageID",13496135
"http://fr.dbpedia.org/resource/King_Lear_(téléfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",186903648
