"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://www.w3.org/2000/01/rdf-schema#label","Jeunes cdH"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeunes cdH sont une organisation de jeunesse politique belge reconnue par la Communauté française de Belgique, qui promeut les valeurs de l’humanisme démocratique. Ses membres sont âgés de 16 à 35 ans et ils constituent la principale occupation de l’organisation. En tant qu’organisation de jeunesse, les Jeunes cdH ont pour objectif principal de former des C.R.A.C.S (des Citoyens Responsables Actifs Critiques et Solidaires). Ils veulent offrir aux jeunes militants et sympathisants un lieu d’accueil et de formation politique, et sensibiliser les jeunes de Wallonie et de Bruxelles (et plus largement l’ensemble de l’opinion publique) aux valeurs démocrates et humanistes."
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3178077"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_g9wn"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://dbpedia.org/ontology/wikiPageID",3119554
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://dbpedia.org/ontology/wikiPageRevisionID",189607511
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_chrétienne"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2002"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalisme"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitter"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_démocrate_humaniste"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunes_du_Parti_populaire_européen"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_de_jeunesse_de_parti_politique_en_Belgique"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeunescdh.be/"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeunescdh.be"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.les-edh.be/index.php"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lecdh.be"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://dbpedia.org/ontology/wikiPageLength",4238
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_de_jeunesse_de_parti_politique_en_Belgique"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2002"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://xmlns.com/foaf/0.1/homepage","http://www.jeunescdh.be"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://xmlns.com/foaf/0.1/name","Jeunes cdH"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_belge/couleurs"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeunes_cdH?oldid=189607511&ns=0"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://xmlns.com/foaf/0.1/page","http://www.jeunescdh.be"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://fr.dbpedia.org/property/nom","Jeunes cdH"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://fr.dbpedia.org/property/siteWeb","http://www.jeunescdh.be"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://fr.dbpedia.org/property/affiEuropéenne","http://fr.dbpedia.org/resource/Jeunes_du_Parti_populaire_européen"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://fr.dbpedia.org/property/fondation",1985
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Démocratie_chrétienne"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Personnalisme"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://fr.dbpedia.org/property/positionnement","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://fr.dbpedia.org/property/siège","Rue du Commerce"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://fr.dbpedia.org/property/siège",1000
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://fr.dbpedia.org/property/dénominationChef","Présidente"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://fr.dbpedia.org/property/affiNationale","http://fr.dbpedia.org/resource/Centre_démocrate_humaniste"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeunes_cdH"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://dbpedia.org/ontology/creationYear","1985"
"http://fr.dbpedia.org/resource/Jeunes_cdH","http://dbpedia.org/ontology/abstract","Les Jeunes cdH sont une organisation de jeunesse politique belge reconnue par la Communauté française de Belgique, qui promeut les valeurs de l’humanisme démocratique. Ses membres sont âgés de 16 à 35 ans et ils constituent la principale occupation de l’organisation. En tant qu’organisation de jeunesse, les Jeunes cdH ont pour objectif principal de former des C.R.A.C.S (des Citoyens Responsables Actifs Critiques et Solidaires). Ils veulent offrir aux jeunes militants et sympathisants un lieu d’accueil et de formation politique, et sensibiliser les jeunes de Wallonie et de Bruxelles (et plus largement l’ensemble de l’opinion publique) aux valeurs démocrates et humanistes."
