"subject","predicate","object"
"http://fr.dbpedia.org/resource/Papilio_polyxenes","http://www.w3.org/2000/01/rdf-schema#label","Papilio polyxenes"
"http://fr.dbpedia.org/resource/Papilio_polyxenes","http://dbpedia.org/ontology/wikiPageID",297675
"http://fr.dbpedia.org/resource/Papilio_polyxenes","http://dbpedia.org/ontology/wikiPageRevisionID",82982228
"http://fr.dbpedia.org/resource/Papilio_polyxenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Papilio_polyxenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papillon_du_céleri"
"http://fr.dbpedia.org/resource/Papilio_polyxenes","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Papillon_du_céleri"
"http://fr.dbpedia.org/resource/Papilio_polyxenes","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Papilio_polyxenes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Papilio_polyxenes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Papilio_polyxenes?oldid=82982228&ns=0"
"http://fr.dbpedia.org/resource/Papilio_polyxenes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Papilio_polyxenes"
