"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Kiss of the Spider Woman (novel)"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Il bacio della donna ragno (romanzo)"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Le Baiser de la femme araignée (roman)"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Le Baiser de la femme-araignée (titre original en espagnol : El beso de la mujer araña) est un roman de l'écrivain argentin Manuel Puig publié en 1976. Il a été adapté au cinéma par Héctor Babenco en 1985."
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Kiss-of-the-Spider-Woman-novel"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-4-08-760623-2"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?183930"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pocałunek_kobiety-pająka"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/거미여인의_키스"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_beso_de_la_mujer_araña_(novela)"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蜘蛛女のキス"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Целувката_на_жената-паяк"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027bkry"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4273635-3"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spindelkvinnans_kyss"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/181320322"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kiss_of_the_Spider_Woman_(novel)"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_bacio_della_donna_ragno_(romanzo)"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Kuss_der_Spinnenfrau_(Roman)"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q646668"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Örümcek_Kadının_Öpücüğü"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://dbpedia.org/ontology/wikiPageID",8025412
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",172052396
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_adapté_au_théâtre"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
