"subject","predicate","object"
"http://fr.dbpedia.org/resource/Società_Gestione_Impianti_Nucleari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Società_Gestione_Impianti_Nucleari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Società_Gestione_Impianti_Nucleari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Società_Gestione_Impianti_Nucleari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Società_Gestione_Impianti_Nucleari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Società_Gestione_Impianti_Nucleari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Società_Gestione_Impianti_Nucleari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Società_Gestione_Impianti_Nucleari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Società_Gestione_Impianti_Nucleari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Società_Gestione_Impianti_Nucleari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Società_Gestione_Impianti_Nucleari","http://www.w3.org/2000/01/rdf-schema#label","Società Gestione Impianti Nucleari"
"http://fr.dbpedia.org/resource/Società_Gestione_Impianti_Nucleari","http://www.w3.org/2000/01/rdf-schema#label","SOGIN"
"http://fr.dbpedia.org/resource/Società_Gestione_Impianti_Nucleari","http://www.w3.org/2000/01/rdf-schema#label","SOGIN"
"http://fr.dbpedia.org/resource/Società_Gestione_Impianti_Nucleari","http://www.w3.org/2000/01/rdf-schema#label","SOGIN"
"http://fr.dbpedia.org/resource/Società_Gestione_Impianti_Nucleari","http://www.w3.org/2000/01/rdf-schema#comment","SOGIN (Società Gestione Impianti Nucleari) est une entreprise publique italienne responsable de la securisation et du démantèlement des installations nucléaires italiennes et de la gestion des déchets radioactifs . Sogin est aussi chargée de la localisation, de la conception, de la réalisation et de l’exploitation du Centre de stockage des déchets radioactifs et du Pôle Technologique."
"http://fr.dbpedia.org/resource/Società_Gestione_Impianti_Nucleari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1769_6876"
"http://fr.dbpedia.org/resource/Società_Gestione_Impianti_Nucleari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.438033.f"
"http://fr.dbpedia.org/resource/Società_Gestione_Impianti_Nucleari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SOGIN"
"http://fr.dbpedia.org/resource/Società_Gestione_Impianti_Nucleari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bw0yj"
"http://fr.dbpedia.org/resource/Società_Gestione_Impianti_Nucleari","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SOGIN"
"http://fr.dbpedia.org/resource/Società_Gestione_Impianti_Nucleari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3943803"
"http://fr.dbpedia.org/resource/Società_Gestione_Impianti_Nucleari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SOGIN"
"http://fr.dbpedia.org/resource/Società_Gestione_Impianti_Nucleari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SOGIN"
"http://fr.dbpedia.org/resource/Società_Gestione_Impianti_Nucleari","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوجين"
"http://fr.dbpedia.org/resource/Società_Gestione_Impianti_Nucleari","http://dbpedia.org/ontology/wikiPageID",9499723
"http://fr.dbpedia.org/resource/Società_Gestione_Impianti_Nucleari","http://dbpedia.org/ontology/wikiPageRevisionID",150038626
"http://fr.dbpedia.org/resource/Società_Gestione_Impianti_Nucleari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_ayant_son_siège_en_Italie"
"http://fr.dbpedia.org/resource/Società_Gestione_Impianti_Nucleari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet_radioactif"
"http://fr.dbpedia.org/resource/Società_Gestione_Impianti_Nucleari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_Italie"
