"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#label","Regional Council of Auvergne"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#label","Conseil régional d'Auvergne"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#label","Consell Regional d'Alvèrnia"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#comment","Le conseil régional d'Auvergne était l'assemblée délibérante de l'ancienne région française Auvergne, collectivité territoriale décentralisée agissant sur le territoire régional. Il siégeait à Clermont-Ferrand. Le conseil régional était composé de quarante-sept conseillers régionaux dont : 
* 11 pour l'Allier ; 
* 5 pour le Cantal ; 
* 8 pour la Haute-Loire ; 
* 23 pour le Puy-de-Dôme."
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1958_3304"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Regional_council_of_Auvergne"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.454188.4"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100004962"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Regional_Council_of_Auvergne"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2994235"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Consell_Regional_d'Alvèrnia"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consiglio_regionale_dell'Alvernia"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Regional_council_of_Auvergne"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qyv0h"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageID",61657
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageRevisionID",190164237
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_conseil_régional"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chassaigne"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamalières"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Chauvet"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurillac"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Souchon"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_unitaire"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauriac_(Cantal)"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_Roger-Quilliot"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partit_occitan"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Delille"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_et_citoyen"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mallot"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Agnès_Petit"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Riom"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brice_Hortefeux"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_la_gauche"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décentralisation"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2010"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Joël_Bonté"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
