"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://www.w3.org/2000/01/rdf-schema#label","Jean Lepeltier"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://www.w3.org/2000/01/rdf-schema#comment","Jean Lepeltier (1902-1985) est un journaliste français de l'Agence France-Presse qui fut président du Syndicat national des journalistes."
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0gd9n0"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3173179"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://dbpedia.org/ontology/wikiPageID",6295944
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://dbpedia.org/ontology/wikiPageRevisionID",171225919
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1985"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_décès_inconnu"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_des_journalistes"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1902"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AFI"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_français"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Nègre"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Jean_Lepeltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Louis_Bret"
