"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lama_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lama_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Lama_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lama_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lama_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Lama_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Lama_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Lama_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Lama_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lama_(album)","http://www.w3.org/2000/01/rdf-schema#label","Lama (album)"
"http://fr.dbpedia.org/resource/Lama_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Lama est un album studio de Serge Lama sorti chez WEA en 1994."
"http://fr.dbpedia.org/resource/Lama_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1267570"
"http://fr.dbpedia.org/resource/Lama_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/68vVbxgu8AHAQzxjIKm1Pj"
"http://fr.dbpedia.org/resource/Lama_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3216557"
"http://fr.dbpedia.org/resource/Lama_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5903ab75-9327-304f-9d55-1131c51bf744"
"http://fr.dbpedia.org/resource/Lama_(album)","http://dbpedia.org/ontology/wikiPageID",1088218
"http://fr.dbpedia.org/resource/Lama_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",165812046
"http://fr.dbpedia.org/resource/Lama_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/Lama_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Dona"
"http://fr.dbpedia.org/resource/Lama_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1994"
"http://fr.dbpedia.org/resource/Lama_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amald'âme"
"http://fr.dbpedia.org/resource/Lama_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Lama_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Serge_Lama"
"http://fr.dbpedia.org/resource/Lama_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
