"subject","predicate","object"
"http://fr.dbpedia.org/resource/2019_par_pays_en_Asie","http://www.w3.org/2000/01/rdf-schema#label","2019 par pays en Asie"
"http://fr.dbpedia.org/resource/2019_par_pays_en_Asie","http://www.w3.org/2000/01/rdf-schema#comment","Les évènements de l'année 2019 en Asie. 2016 par pays en Asie - 2017 par pays en Asie - 2018 par pays en Asie - 2019 par pays en Asie - 2020 par pays en Asie"
"http://fr.dbpedia.org/resource/2019_par_pays_en_Asie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2019_in_Asia"
"http://fr.dbpedia.org/resource/2019_par_pays_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60965018"
"http://fr.dbpedia.org/resource/2019_par_pays_en_Asie","http://dbpedia.org/ontology/wikiPageID",12277251
"http://fr.dbpedia.org/resource/2019_par_pays_en_Asie","http://dbpedia.org/ontology/wikiPageRevisionID",189153952
"http://fr.dbpedia.org/resource/2019_par_pays_en_Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_octobre"
"http://fr.dbpedia.org/resource/2019_par_pays_en_Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noursoultan_Nazarbaïev"
"http://fr.dbpedia.org/resource/2019_par_pays_en_Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_par_pays_en_Asie"
"http://fr.dbpedia.org/resource/2019_par_pays_en_Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bharatiya_Janata_Party"
"http://fr.dbpedia.org/resource/2019_par_pays_en_Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/2019_par_pays_en_Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_août"
