"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://www.w3.org/2000/01/rdf-schema#label","Alterphrurolithus longipes"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://www.w3.org/2000/01/rdf-schema#comment","Alterphrurolithus Alterphrurolithus longipes Genre † AlterphrurolithusWunderlich, 2004 Espèce † Alterphrurolithus longipesWunderlich, 2004 Alterphrurolithus longipes, unique représentant du genre Alterphrurolithus, est une espèce fossile d'araignées aranéomorphes de la famille des Corinnidae."
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=326419"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2840429"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239phkh"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://dbpedia.org/ontology/wikiPageID",5961980
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://dbpedia.org/ontology/wikiPageRevisionID",188266207
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résine_fossile"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörg_Wunderlich"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambre"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2004"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléogène"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinnidae"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_fossile_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corinnidae"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Russie"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_du_Paléogène"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://dbpedia.org/ontology/wikiPageExternalLink","http://bug.tamu.edu/research/collection/hallan/Acari/Family/Araneae1.htm"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://dbpedia.org/ontology/wikiPageLength",2300
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résine_fossile"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_du_Paléogène"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2004"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Russie"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corinnidae"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_fossile_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/taxon"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alterphrurolithus_longipes?oldid=188266207&ns=0"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://fr.dbpedia.org/property/titre","Wunderlich, 2004 : Fossil spiders of the family Corinnidae in Baltic and Dominican amber. Beiträge zur Araneologie, ,"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alterphrurolithus_longipes"
"http://fr.dbpedia.org/resource/Alterphrurolithus_longipes","http://dbpedia.org/ontology/abstract","Alterphrurolithus Alterphrurolithus longipes Genre † AlterphrurolithusWunderlich, 2004 Espèce † Alterphrurolithus longipesWunderlich, 2004 Alterphrurolithus longipes, unique représentant du genre Alterphrurolithus, est une espèce fossile d'araignées aranéomorphes de la famille des Corinnidae."
