"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cognac_(eau-de-vie)","http://www.w3.org/2000/01/rdf-schema#label","Koniak"
"http://fr.dbpedia.org/resource/Cognac_(eau-de-vie)","http://www.w3.org/2000/01/rdf-schema#label","干邑白蘭地"
"http://fr.dbpedia.org/resource/Cognac_(eau-de-vie)","http://www.w3.org/2000/01/rdf-schema#label","Conhac (aigardent)"
"http://fr.dbpedia.org/resource/Cognac_(eau-de-vie)","http://www.w3.org/2000/01/rdf-schema#label","Cognac (dryck)"
"http://fr.dbpedia.org/resource/Cognac_(eau-de-vie)","http://www.w3.org/2000/01/rdf-schema#label","Cognac (Weinbrand)"
"http://fr.dbpedia.org/resource/Cognac_(eau-de-vie)","http://www.w3.org/2000/01/rdf-schema#label","Коньяк"
"http://fr.dbpedia.org/resource/Cognac_(eau-de-vie)","http://www.w3.org/2000/01/rdf-schema#label","Coñac"
"http://fr.dbpedia.org/resource/Cognac_(eau-de-vie)","http://www.w3.org/2000/01/rdf-schema#label","Kognag"
"http://fr.dbpedia.org/resource/Cognac_(eau-de-vie)","http://www.w3.org/2000/01/rdf-schema#label","Cognac (bebida)"
"http://fr.dbpedia.org/resource/Cognac_(eau-de-vie)","http://www.w3.org/2000/01/rdf-schema#label","Cognac"
"http://fr.dbpedia.org/resource/Cognac_(eau-de-vie)","http://www.w3.org/2000/01/rdf-schema#label","Konjak"
"http://fr.dbpedia.org/resource/Cognac_(eau-de-vie)","http://www.w3.org/2000/01/rdf-schema#label","Conyac"
"http://fr.dbpedia.org/resource/Cognac_(eau-de-vie)","http://www.w3.org/2000/01/rdf-schema#label","Koñak"
"http://fr.dbpedia.org/resource/Cognac_(eau-de-vie)","http://www.w3.org/2000/01/rdf-schema#label","Коньяк"
"http://fr.dbpedia.org/resource/Cognac_(eau-de-vie)","http://www.w3.org/2000/01/rdf-schema#label","Cognac (eau-de-vie)"
"http://fr.dbpedia.org/resource/Cognac_(eau-de-vie)","http://www.w3.org/2000/01/rdf-schema#comment","Le cognac est une eau-de-vie de vin, produite en France dans une région délimitée centrée autour de Cognac, englobant une grande partie de la Charente, la presque totalité de la Charente-Maritime, et quelques enclaves en Dordogne et dans les Deux-Sèvres. Elle doit respecter des normes et des règles de production bien précises afin de pouvoir obtenir l'appellation « cognac ». Les savoir-faire de l'élaboration du cognac sont inscrits à l'Inventaire du patrimoine culturel immatériel français depuis 2020."
"http://fr.dbpedia.org/resource/Cognac_(eau-de-vie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/cognac"
"http://fr.dbpedia.org/resource/Cognac_(eau-de-vie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0171875.xml"
