"subject","predicate","object"
"http://fr.dbpedia.org/resource/TVF_Spor_Lisesi","http://www.w3.org/2000/01/rdf-schema#label","TVF Spor Lisesi"
"http://fr.dbpedia.org/resource/TVF_Spor_Lisesi","http://www.w3.org/2000/01/rdf-schema#comment","TVF Spor Lisesi est un club turc de volley-ball fondé en 2009 et basé à Ankara, évoluant pour la saison 2017-2018 en Türkiye 1.Ligi. Le club est organisée et administrée par TVF (Fédération turque de volley-ball). Il a un statut spécial concernant la promotion et la relégation. Cet article traite de la section féminine; il existe également une section masculine."
"http://fr.dbpedia.org/resource/TVF_Spor_Lisesi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213j0ct"
"http://fr.dbpedia.org/resource/TVF_Spor_Lisesi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3512545"
"http://fr.dbpedia.org/resource/TVF_Spor_Lisesi","http://dbpedia.org/ontology/wikiPageID",5472504
"http://fr.dbpedia.org/resource/TVF_Spor_Lisesi","http://dbpedia.org/ontology/wikiPageRevisionID",164835754
"http://fr.dbpedia.org/resource/TVF_Spor_Lisesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rida_Erlalelitepe"
"http://fr.dbpedia.org/resource/TVF_Spor_Lisesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/TVF_Spor_Lisesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeynep_İlayda_Bağcı"
"http://fr.dbpedia.org/resource/TVF_Spor_Lisesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Su_Zent"
"http://fr.dbpedia.org/resource/TVF_Spor_Lisesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libero_(volley-ball)"
"http://fr.dbpedia.org/resource/TVF_Spor_Lisesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_Barbolini"
"http://fr.dbpedia.org/resource/TVF_Spor_Lisesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc"
"http://fr.dbpedia.org/resource/TVF_Spor_Lisesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_(volley-ball)"
"http://fr.dbpedia.org/resource/TVF_Spor_Lisesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lila_Toner"
"http://fr.dbpedia.org/resource/TVF_Spor_Lisesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damla_Çakıroğlu"
"http://fr.dbpedia.org/resource/TVF_Spor_Lisesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_à_Ankara"
"http://fr.dbpedia.org/resource/TVF_Spor_Lisesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buket_Yılmaz"
"http://fr.dbpedia.org/resource/TVF_Spor_Lisesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceren_Karagöl"
"http://fr.dbpedia.org/resource/TVF_Spor_Lisesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabriye_Gönülkırmaz"
"http://fr.dbpedia.org/resource/TVF_Spor_Lisesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arelya_Karasoy"
"http://fr.dbpedia.org/resource/TVF_Spor_Lisesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Güzin_Teksoy"
"http://fr.dbpedia.org/resource/TVF_Spor_Lisesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceyda_Aktaş"
"http://fr.dbpedia.org/resource/TVF_Spor_Lisesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aslı_Kalaç"
"http://fr.dbpedia.org/resource/TVF_Spor_Lisesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaquant_(volley-ball)"
"http://fr.dbpedia.org/resource/TVF_Spor_Lisesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alper_Erdoğuş"
"http://fr.dbpedia.org/resource/TVF_Spor_Lisesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeur_(volley-ball)"
"http://fr.dbpedia.org/resource/TVF_Spor_Lisesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melisa_Kerman"
"http://fr.dbpedia.org/resource/TVF_Spor_Lisesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Öykü_Yorgun"
"http://fr.dbpedia.org/resource/TVF_Spor_Lisesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankara"
