"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugh_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hugh_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hugh_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hugh_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hugh_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hugh_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hugh_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hugh_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hugh_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hugh_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hugh_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugh_Dutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hugh_Dutton","http://www.w3.org/2000/01/rdf-schema#label","Hugh Dutton"
"http://fr.dbpedia.org/resource/Hugh_Dutton","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Dutton est un architecte britannique né le 21 juin 1957."
"http://fr.dbpedia.org/resource/Hugh_Dutton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1000642"
"http://fr.dbpedia.org/resource/Hugh_Dutton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2126_7167"
"http://fr.dbpedia.org/resource/Hugh_Dutton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/architecte/5639/"
"http://fr.dbpedia.org/resource/Hugh_Dutton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=10637"
"http://fr.dbpedia.org/resource/Hugh_Dutton","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p317309870"
"http://fr.dbpedia.org/resource/Hugh_Dutton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122698zw"
"http://fr.dbpedia.org/resource/Hugh_Dutton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91005225"
"http://fr.dbpedia.org/resource/Hugh_Dutton","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121658457#about"
