"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_des_travailleurs_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_des_travailleurs_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_des_travailleurs_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_des_travailleurs_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_des_travailleurs_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_des_travailleurs_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_des_travailleurs_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_des_travailleurs_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_des_travailleurs_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_des_travailleurs_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_des_travailleurs_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Parti des travailleurs (Uruguay)"
"http://fr.dbpedia.org/resource/Parti_des_travailleurs_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Partit dels Treballadors (Uruguai)"
"http://fr.dbpedia.org/resource/Parti_des_travailleurs_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Partido de los Trabajadores (Uruguay)"
"http://fr.dbpedia.org/resource/Parti_des_travailleurs_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Workers' Party (Uruguay)"
"http://fr.dbpedia.org/resource/Parti_des_travailleurs_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","工人党 (乌拉圭)"
"http://fr.dbpedia.org/resource/Parti_des_travailleurs_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti des travailleurs (en espagnol Partido de los Trabajadores, PT) est un parti politique uruguayen d’orientation trotskiste fondé en 1984.Il est membre de la Comité de coordination pour la refondation de la Quatrième Internationale."
"http://fr.dbpedia.org/resource/Parti_des_travailleurs_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/partidodelostrabajadoresuruguay"
"http://fr.dbpedia.org/resource/Parti_des_travailleurs_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मजदुरहरूको_पार्टी_(उरुग्वे)"
"http://fr.dbpedia.org/resource/Parti_des_travailleurs_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Workers'_Party_(Uruguay)"
"http://fr.dbpedia.org/resource/Parti_des_travailleurs_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jwvvgt"
