"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johannes_Rau__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johannes_Rau__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Johannes_Rau__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1995-10-31
"http://fr.dbpedia.org/resource/Johannes_Rau__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1995"
"http://fr.dbpedia.org/resource/Johannes_Rau__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1994-11-01
"http://fr.dbpedia.org/resource/Johannes_Rau__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1994"
"http://fr.dbpedia.org/resource/Johannes_Rau__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Johannes_Rau__PersonFunction__2","http://dbpedia.org/ontology/title","Président du Bundesrat"
"http://fr.dbpedia.org/resource/Johannes_Rau__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Bundesrat_(Allemagne)"
"http://fr.dbpedia.org/resource/Johannes_Rau__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Klaus_Wedemeier"
"http://fr.dbpedia.org/resource/Johannes_Rau__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Edmund_Stoiber"
