"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/2000/01/rdf-schema#label","Демпстер, Томас"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/2000/01/rdf-schema#label","Thomas Dempster"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/2000/01/rdf-schema#label","توماس ديمبستر"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Dempster est né le 23 août 1579 à (près d'Aberdeen) et mort le 6 septembre 1625 à Bologne, est un savant écossais."
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000512735&local_base=nsk10"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000196530"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=ThDemps1625"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=220807"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/444/000097153/"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prdl.org/author_view.php?a_id=4840"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/d34e781f-742f-4c36-81c6-21b5e66823ed"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teuchos.uni-hamburg.de/resolver?P-Dempster.Thomas"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/47547"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10003417"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a20087718"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=547606"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://shakeosphere.lib.uiowa.edu/persons/person.jsp?pid=10058"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://venn.lib.cam.ac.uk/cgi-bin/search-2016.pl?sur=&suro=w&fir=&firo=c&cit=&cito=c&c=all&z=all&tex=DMSR589T&sye=&eye=&col=all&maxcount=5"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/04717a.htm"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00945884"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2118_4214"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an63540568"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2010616537"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=127922275"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/8302"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/thomas-dempster"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003168941"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26991937"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/thomas-dempster_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/thomas-dempster_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Thomas_Dempster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thomas_Dempster"
