"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carraraïte","http://www.w3.org/2000/01/rdf-schema#label","Carraraite"
"http://fr.dbpedia.org/resource/Carraraïte","http://www.w3.org/2000/01/rdf-schema#label","Carraraïte"
"http://fr.dbpedia.org/resource/Carraraïte","http://www.w3.org/2000/01/rdf-schema#label","Carraraïta"
"http://fr.dbpedia.org/resource/Carraraïte","http://www.w3.org/2000/01/rdf-schema#comment","La carraraïte est un minéral de la classe des sulfates, qui appartient au groupe de l'ettringite. Il a été nommé d'après son topotype, les carrières de Carrare d'où l'on extrait le marbre. C'est l'analogue avec le germanium de la thaumasite."
"http://fr.dbpedia.org/resource/Carraraïte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carraraïta"
"http://fr.dbpedia.org/resource/Carraraïte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carraraite"
"http://fr.dbpedia.org/resource/Carraraïte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3660695"
"http://fr.dbpedia.org/resource/Carraraïte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Carraraita"
"http://fr.dbpedia.org/resource/Carraraïte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213j0xd"
"http://fr.dbpedia.org/resource/Carraraïte","http://dbpedia.org/ontology/wikiPageID",14064537
"http://fr.dbpedia.org/resource/Carraraïte","http://dbpedia.org/ontology/wikiPageRevisionID",190676483
"http://fr.dbpedia.org/resource/Carraraïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darapskite"
"http://fr.dbpedia.org/resource/Carraraïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapidcreekite"
"http://fr.dbpedia.org/resource/Carraraïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buryatite"
"http://fr.dbpedia.org/resource/Carraraïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydrate"
"http://fr.dbpedia.org/resource/Carraraïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calcium_(minéral)"
"http://fr.dbpedia.org/resource/Carraraïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Carraraïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_chimique"
"http://fr.dbpedia.org/resource/Carraraïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minéral_hexagonal"
"http://fr.dbpedia.org/resource/Carraraïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sturmanite"
"http://fr.dbpedia.org/resource/Carraraïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_de_Strunz"
"http://fr.dbpedia.org/resource/Carraraïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
