"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Nimier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Nimier","http://www.w3.org/2000/01/rdf-schema#label","Roger Nimier"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Nimier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31875880"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Nimier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roger_Nimier"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Nimier","http://dbpedia.org/ontology/wikiPageID",8368469
"http://fr.dbpedia.org/resource/Catégorie:Roger_Nimier","http://dbpedia.org/ontology/wikiPageRevisionID",145800507
"http://fr.dbpedia.org/resource/Catégorie:Roger_Nimier","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Nimier"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Nimier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Nimier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Nimier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roger_Nimier?oldid=145800507&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roger_Nimier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_français"
