"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cottoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cottoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cottoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cottoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cottoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cottoidea","http://www.w3.org/2000/01/rdf-schema#label","Cottoidea"
"http://fr.dbpedia.org/resource/Cottoidea","http://www.w3.org/2000/01/rdf-schema#label","Cottoidea"
"http://fr.dbpedia.org/resource/Cottoidea","http://www.w3.org/2000/01/rdf-schema#label","Sculpin"
"http://fr.dbpedia.org/resource/Cottoidea","http://www.w3.org/2000/01/rdf-schema#label","Cottoidea"
"http://fr.dbpedia.org/resource/Cottoidea","http://www.w3.org/2000/01/rdf-schema#comment","Les Cottoidea sont une super-famille de poissons de l'ordre des Scorpaeniformes."
"http://fr.dbpedia.org/resource/Cottoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/sculpin"
"http://fr.dbpedia.org/resource/Cottoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=643429"
"http://fr.dbpedia.org/resource/Cottoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/sculpin"
"http://fr.dbpedia.org/resource/Cottoidea","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إسقلبينينات"
"http://fr.dbpedia.org/resource/Cottoidea","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Cottoidea"
"http://fr.dbpedia.org/resource/Cottoidea","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اسقلبينينات"
"http://fr.dbpedia.org/resource/Cottoidea","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780348204"
"http://fr.dbpedia.org/resource/Cottoidea","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cotoïdeus"
"http://fr.dbpedia.org/resource/Cottoidea","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/둑중개상과"
"http://fr.dbpedia.org/resource/Cottoidea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sculpin"
"http://fr.dbpedia.org/resource/Cottoidea","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cottoidea"
"http://fr.dbpedia.org/resource/Cottoidea","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cottoidea"
"http://fr.dbpedia.org/resource/Cottoidea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d1ds"
"http://fr.dbpedia.org/resource/Cottoidea","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لنگرماهی"
"http://fr.dbpedia.org/resource/Cottoidea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1136740"
"http://fr.dbpedia.org/resource/Cottoidea","http://dbpedia.org/ontology/wikiPageID",8866144
"http://fr.dbpedia.org/resource/Cottoidea","http://dbpedia.org/ontology/wikiPageRevisionID",177359891
"http://fr.dbpedia.org/resource/Cottoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myoxocephalus_octodecemspinosus"
"http://fr.dbpedia.org/resource/Cottoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpaeniformes"
"http://fr.dbpedia.org/resource/Cottoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ereuniidae"
"http://fr.dbpedia.org/resource/Cottoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agonidae"
"http://fr.dbpedia.org/resource/Cottoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cottidae"
"http://fr.dbpedia.org/resource/Cottoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Cottoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Cottoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemitripteridae"
"http://fr.dbpedia.org/resource/Cottoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-famille_(biologie)"
"http://fr.dbpedia.org/resource/Cottoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abyssocottidae"
"http://fr.dbpedia.org/resource/Cottoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scorpaeniformes"
"http://fr.dbpedia.org/resource/Cottoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cottocomephoridae"
"http://fr.dbpedia.org/resource/Cottoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Lucien_Bonaparte"
"http://fr.dbpedia.org/resource/Cottoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhamphocottidae"
"http://fr.dbpedia.org/resource/Cottoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831_en_science"
"http://fr.dbpedia.org/resource/Cottoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bathylutichthyidae"
"http://fr.dbpedia.org/resource/Cottoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coméphore"
"http://fr.dbpedia.org/resource/Cottoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychrolutidae"
"http://fr.dbpedia.org/resource/Cottoidea","http://dbpedia.org/ontology/wikiPageLength",1059
"http://fr.dbpedia.org/resource/Cottoidea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scorpaeniformes"
"http://fr.dbpedia.org/resource/Cottoidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cottoidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Cottoidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Cottoidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Cottoidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Cottoidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cottoidea?oldid=177359891&ns=0"
"http://fr.dbpedia.org/resource/Cottoidea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longhorn_sculpin.jpg"
"http://fr.dbpedia.org/resource/Cottoidea","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Longhorn_sculpin.jpg?width=300"
