"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Unique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Unique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Unique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Unique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Unique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Unique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Unique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/L'Unique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/L'Unique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/L'Unique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/L'Unique","http://www.w3.org/2000/01/rdf-schema#label","L'Unique"
"http://fr.dbpedia.org/resource/L'Unique","http://www.w3.org/2000/01/rdf-schema#label","L'Unique"
"http://fr.dbpedia.org/resource/L'Unique","http://www.w3.org/2000/01/rdf-schema#comment","L'Unique est un périodique anarchiste individualiste français édité par E. Armand de 1945 à 1956, puis sous forme de suppléments dans la revue Défense de l'homme de Louis Dorlet. Le sous-titre est « Bulletin intérieur exclusivement destiné aux ""Amis d'E. Armand"" ». Du fait de la publication de L'Unique, E. Armand est considéré comme le « vulgarisateur » de la pensée du philosophe allemand Max Stirner, auteur en 1844 de « L'Unique et sa propriété »."
"http://fr.dbpedia.org/resource/L'Unique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1625-1687"
"http://fr.dbpedia.org/resource/L'Unique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb371341440#about"
"http://fr.dbpedia.org/resource/L'Unique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L'Unique"
"http://fr.dbpedia.org/resource/L'Unique","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/473917993"
"http://fr.dbpedia.org/resource/L'Unique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/L'Unique"
"http://fr.dbpedia.org/resource/L'Unique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204822"
"http://fr.dbpedia.org/resource/L'Unique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbz5hq"
"http://fr.dbpedia.org/resource/L'Unique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/L'Unique"
