"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Neuf_de_Mantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_Neuf_de_Mantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Neuf_de_Mantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_Neuf_de_Mantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_Neuf_de_Mantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_Neuf_de_Mantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_Neuf_de_Mantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_Neuf_de_Mantes","http://www.w3.org/2000/01/rdf-schema#label","Pont Neuf de Mantes"
"http://fr.dbpedia.org/resource/Pont_Neuf_de_Mantes","http://www.w3.org/2000/01/rdf-schema#comment","Le pont Neuf de Mantes est un pont routier qui franchit la Seine de Mantes-la-Jolie à Limay sur une longueur de quatre cent cinq mètres. Il comprend en fait deux ponts, séparés par la traversée de l'île aux Dames, le pont neuf de Mantes proprement dit, à structure métallique, qui enjambe le bras navigable de la Seine, et le pont de neuf de Limay, pont de pierre à trois arches reconstruit en 1943, sur le bras de Limay. Il se situe légèrement en aval du vieux pont de Limay."
"http://fr.dbpedia.org/resource/Pont_Neuf_de_Mantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_Neuf_de_Mantes"
"http://fr.dbpedia.org/resource/Pont_Neuf_de_Mantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3396668"
"http://fr.dbpedia.org/resource/Pont_Neuf_de_Mantes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j2jwbz8q"
"http://fr.dbpedia.org/resource/Pont_Neuf_de_Mantes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_Neuf_de_Mantes"
"http://fr.dbpedia.org/resource/Pont_Neuf_de_Mantes","http://dbpedia.org/ontology/wikiPageID",4933423
"http://fr.dbpedia.org/resource/Pont_Neuf_de_Mantes","http://dbpedia.org/ontology/wikiPageRevisionID",187001591
"http://fr.dbpedia.org/resource/Pont_Neuf_de_Mantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hupeau"
"http://fr.dbpedia.org/resource/Pont_Neuf_de_Mantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Pont_Neuf_de_Mantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_informatisé_de_recueil_de_données"
"http://fr.dbpedia.org/resource/Pont_Neuf_de_Mantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encorbellement"
"http://fr.dbpedia.org/resource/Pont_Neuf_de_Mantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Pont_Neuf_de_Mantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péage"
"http://fr.dbpedia.org/resource/Pont_Neuf_de_Mantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Pont_Neuf_de_Mantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pont_de_Mantes_-_Reconstruction_1873-1874.jpg"
